Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 3 40-49,26,29,536.1838552871,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,15,49,463.12288085522,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5 40+,5,13,464.25753333333,
Hop Brook MTB Race,2018-04-8,Cat 3 M 40-49,6,21,412.45957143579,
Fat Tire Classic,2018-04-22,CAT 3 BEGINNER MEN 40-49,4,23,400.90909090909,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 M 40-49,4,23,400.90909090909,
Lime Rock Cycling Grand Prix,2018-04-29,Men 5,5,28,434.89295393519,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,4,57,368.80104714988,
The CCNS Kermis,2018-05-18,Men Cat 4/5,10,49,442.92888752981,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,16,35,506.537734375,
Belltown Throwdown,2018-06-2,Men CAT 3  40-49,DNF,9,,
Belltown Throwdown,2018-06-2,Cat 3 M 40-49,DNF,9,,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Men 40-49,30,40,396.72208965479,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,8,24,467.83348828125,
West Rock Super Prestige Finale,2018-07-8,A Open M,17,18,348.76377860391,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat5,DNF,23,532.91765689364,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 45-49,DNF,6,,
Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 4/5,11,14,498.37658662054,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,DNF,54,521.135,
ConnectiCare Gran Fondo,2018-09-15,Metric Century,15,39,,
West Rock Super Prestige,2019-05-19,Cat 3 Men C Open,14,20,476.05964844611,
West Rock Super Prestige #1,2019-05-19,Cat 3 Men M,14,20,476.05964844611,
