Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 5,31,40,596.13116910394,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 5,16,26,519.68464920895,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 5,15,35,486.76470588235,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,27,48,509.81204483213,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,26,85,379.15088106064,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,43,52,436.92307692308,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,38,98,385.30612244898,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,37,94,384.64825734549,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,44,62,425.66826628038,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,19,64,375.08385683575,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,26,64,386.09531399576,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,37,67,405.45454545455,
Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,15,32,390.513125,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,54,61,458.13351534585,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,23,51,438.96444,
Greenville Spring Series,2013-02-9,Men Cat 4,56,64,461.26976908306,
Greenville Spring Series,2013-02-10,Men Cat 4,25,71,397.97820846117,
Greenville Spring Series,2013-02-16,Men Cat 4,6,39,380.47739072331,
Greenville Spring Series,2013-02-17,Men Cat 4,18,43,412.98342857143,
Greenville Spring Series,2013-02-23,Men Cat 4,19,40,404.94827312535,
Greenville Spring Series,2013-02-24,Men Cat 4,25,50,446.78650085203,
Greenville Spring Series,2013-03-2,Men Cat 4,37,52,479.08735259718,
Greenville Spring Series,2013-03-3,Men Cat 4,11,64,404.9856100132,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,8,23,419.35306115909,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,35,49,436.6646875,
Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,10,33,378.27651041667,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,27,37,479.44432346587,
Gainesville Gran Prix - RR,2013-05-19,Men 4,DNF,41,485.03095454545,
Perry Roubaix,2014-03-22,Men M CAT 4/5 45+  ,5,6,480.52447298849,
Gainesville Gran Prix - TT,2014-03-29,Men 4  ,13,15,501.58965999735,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,DNF,41,524.86978819864,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,27,35,478.89519292375,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,32,53,403.32164,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,59,86,423.44120634921,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,41,73,390.33521428571,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,39,57,423.14107142857,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,45,49,465.13117985289,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,81,84,479.73365193758,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,39,60,423.83651724138,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,43,70,399.76676666667,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,77,87,470.48806976744,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,DNF,42,531.39467620267,
