Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Juniors 10-14,1,34202,Parker,Goodson,Trace Bikes,,351532,609.91,539.406,
Men Cat 1/2/3/4/5 Juniors 10-14,2,33916,Arvin,Jansen,Trace Bikes,,313306,588.11,559.604,
Men Cat 1/2/3/4/5 Juniors 10-14,3,62567,Jameson,Simms,Trace Bikes,,357129,600,579.802,
Men Cat 1/2/3/4/5 Juniors 10-14,4,34155,Peter,Radebaugh,Trace Bikes,,344656,565.73,600,
Men Cat 1/2/3/4/5 Juniors 10-14,5,40439,Graeme,Nelson,Trace Bikes,,368625,632.54,620.198,
Men Cat 1/2/3/4/5 Juniors 10-14,6,63531,Seth,Bassett,SVMIC Cycling,,337482,600,640.396,
Men Cat 1/2/3/4/5 Juniors 10-14,7,63532,Scott,Libby,,,402439,600,660.594,
Men Cat 1/2/3/4/5 Juniors 15-16,1,33918,Micah,Russell,Krystal Cycling Team,,323390,,,
Men Cat 1/2/3/4/5 Juniors 15-16,2,34243,Alan,D'alessandro,Gran Fondo Racing,,263595,,,
Men Cat 1/2/3/4/5 Masters 30-39,1,33624,Andrew,Reardon,Swiftwick Factory Racing p/b Cumberland Transit,,177637,216.56,260.76583333333,
Men Cat 1/2/3/4/5 Masters 30-39,2,33631,John,Carr,Treehouse Racing,,165544,352.19,269.09916666667,
Men Cat 1/2/3/4/5 Masters 30-39,3,34239,John,Gore,,,53427,363.44602821263,277.4325,
Men Cat 1/2/3/4/5 Masters 30-39,4,32620,Britton,Kinnard,Sonic Cycling,,64317,263.72,285.76583333333,
Men Cat 1/2/3/4/5 Masters 30-39,5,24088,Ryan,Jones,Spring City Cycling Club,,287123,304.44,294.09916666667,
Men Cat 1/2/3/4/5 Masters 30-39,6,33976,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,299.41,302.4325,
Men Cat 1/2/3/4/5 Masters 30-39,7,33626,Kenneth,Poole,SVMIC Cycling,,309874,323.75225673761,310.76583333333,
Men Cat 1/2/3/4/5 Masters 30-39,8,33627,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,293.58,319.09916666667,
Men Cat 1/2/3/4/5 Masters 30-39,9,30656,Jimmy,Lancaster,NashvilleCyclist.com,,326754,378.60307357409,327.4325,
Men Cat 1/2/3/4/5 Masters 30-39,10,33597,Benjamin,Webster,Caney Fork Racing,,37510,382.54,335.76583333333,
Men Cat 1/2/3/4/5 Masters 30-39,11,33636,Jason,Guzak,Swiftwick Factory Racing p/b Cumberland Transit,,212326,271.7429617786,344.09916666667,
Men Cat 1/2/3/4/5 Masters 30-39,12,33639,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,316.82,352.4325,
Men Cat 1/2/3/4/5 Masters 30-39,13,33635,Dwayne,Toombs,Team Simple Green/Bike Religion,,223106,250,360.76583333333,
Men Cat 1/2/3/4/5 Masters 30-39,DNF,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,204.86,369.09916666667,
Men Cat 1/2/3/4/5 Masters 30-39,DNF,45449,Nathan,Stone,Harpeth Bicycles Racing,,364921,372.25548553658,369.09916666667,
Men Cat 1/2/3/4/5 Masters 40-49,1,34138,Jason,Tatum,Team Simple Green/Bike Religion,,212325,230.94420714183,214.66486500654,
Men Cat 1/2/3/4/5 Masters 40-49,2,33622,Jacques,Cartier,Harpeth Bicycles Racing,,230893,234.11649288126,230.74589200523,
Men Cat 1/2/3/4/5 Masters 40-49,3,35298,Patrick,Harkins,Austinbikes/Revenant,,224049,292.58,246.82691900393,
Men Cat 1/2/3/4/5 Masters 40-49,4,34129,Tim,Hall,NashvilleCyclist.com,,179788,224.02,262.90794600262,
Men Cat 1/2/3/4/5 Masters 40-49,5,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,295.07,278.98897300131,
Men Cat 1/2/3/4/5 Masters 40-49,6,33643,Joseph,Duhon,Spring City Cycling Club,,10137,290.93,295.07,
Men Cat 1/2/3/4/5 Masters 40-49,7,34171,David,Briggs,Cycles Veloce,,197269,296.9223247037,311.15102699869,
Men Cat 1/2/3/4/5 Masters 40-49,8,60217,Geoffrey,Wile,Treehouse Racing,,58507,314.2546367393,327.23205399738,
Men Cat 1/2/3/4/5 Masters 40-49,9,35285,William,Brownie,Treehouse Racing,,182732,436.53846153846,343.31308099607,
Men Cat 1/2/3/4/5 Masters 40-49,10,63530,C,Jason richardson,,,149518,350,359.39410799477,
Men Cat 1/2/3/4/5 Masters 40-49,11,63507,Todd,Nordmeyer,Endeavor Performance,,53896,350,375.47513499346,
Men Cat 1/2/3/4/5 Masters 40-49,DNF,92918,Mark,Miller,Treehouse Racing,,191339,324.92,391.55616199215,
Men Cat 1/2/3/4/5 Masters 50-59,1,51347,Bernie,Clincke,SVMIC Cycling,,170290,,,
Men Cat 1/2/3/4/5 Masters 50-59,2,33602,Paul,Haanschoten,Madison Cycles,,286752,,,
Men Cat 1/2/3/4/5 Masters 50-59,3,33632,Chris,Daffin,SVMIC Cycling,,248757,,,
Men Cat 3/4  ,1,33727,Will,Stoffel,Marx and Bensdorf Cycling Team,,199999,326.20798500418,286.90220346476,
Men Cat 3/4  ,2,34851,Payne,Griffin,BPC Cycling,,355374,389.6,294.39299172899,
Men Cat 3/4  ,3,44971,Alan,Rothrock,Marx and Bensdorf Cycling Team,,30699,293.68,301.88377999323,
Men Cat 3/4  ,4,34156,Neil,Fronheiser,,,58637,296.78802722437,309.37456825746,
Men Cat 3/4  ,5,33664,Jon,Siccardi,Treehouse Racing,,310829,436.21,316.8653565217,
Men Cat 3/4  ,6,63517,Alan,Mittelsdorf,,,184792,350,324.35614478593,
Men Cat 3/4  ,7,34244,Carl,D'alessandro,Team Gran Fondo,,66207,374.93,331.84693305017,
Men Cat 3/4  ,8,37676,Chad,Moss,SVMIC Cycling,,279498,360.81044703617,339.3377213144,
Men Cat 3/4  ,9,29016,Philip,Armbrust,Treehouse Racing,,211714,442.57943428165,346.82850957864,
Men Cat 3/4  ,10,45449,Nathan,Stone,Harpeth Bicycles Racing,,364921,372.25548553658,354.31929784288,
Men Cat 3/4  ,11,35285,William,Brownie,Treehouse Racing,,182732,436.53846153846,361.81008610711,
Men Cat 3/4  ,12,35402,Josh,Butler,,,342808,399.38,369.30087437135,
Men Cat 3/4  ,13,23324,Michael,Fenoff,Team Bikes and Moore,,304838,337.91728354393,376.79166263558,
Men Cat 3/4  ,14,34893,Jimmy,Reed,Amateur Cycling Club of Memphis,,48539,366.50294717956,384.28245089982,
Men Cat 3/4  ,15,34224,Rick,Harris,Treehouse Racing,,89146,416.1,391.77323916405,
Men Cat 3/4  ,16,34177,Alexander,Stevens,Team Bikes and Moore,,243287,399.14805485658,399.26402742829,
Men Cat 3/4  ,17,29094,Ivan,Murdock,Gran Fondo Racing,,298503,466.91,406.75481569252,
Men Cat 3/4  ,18,33703,Eli,Wemyss,Team Gran Fondo,,292403,411.24,414.24560395676,
Men Cat 3/4  ,19,33611,Christopher,Beres,Treehouse Racing,,252930,458.35,421.736392221,
Men Cat 3/4  ,20,33597,Benjamin,Webster,Caney Fork Racing,,37510,382.54,429.22718048523,
Men Cat 3/4  ,21,29165,Kevin,Cleveland,Treehouse Racing,,241640,436.95275752213,436.71796874947,
Men Cat 3/4  ,22,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,,298611,283.52186204895,444.2087570137,
Men Cat 3/4  ,23,6271,Gregory,Colby,Harpeth Bicycles Racing,,274231,413.93,451.69954527794,
Men Cat 3/4  ,24,33896,Micaiah,Rockwell,Treehouse Racing,,330686,389.14,459.19033354217,
Men Cat 3/4  ,25,33918,Micah,Russell,Krystal Cycling Team,,323390,426.58596907994,466.68112180641,
Men Cat 3/4  ,26,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,517.46642602167,474.17191007064,
Men Cat 3/4  ,27,33632,Chris,Daffin,SVMIC Cycling,,248757,402.7,481.66269833488,
Men Cat 3/4  ,28,24700,Don,Fields,Treehouse Racing,,245874,402.99,489.15348659911,
Men Cat 3/4  ,29,33614,Cooper,Magli,Treehouse Racing,,271411,440.96274455585,496.64427486335,
Men Cat 3/4  ,30,33635,Dwayne,Toombs,Team Simple Green/Bike Religion,,223106,350,504.13506312759,
Men Cat 3/4  ,DNF,45455,Stephen,Albright,NashvilleCyclist.com,,364692,500.21707978999,511.62585139182,
Men Cat 3/4  ,DNF,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,279.6,511.62585139182,
Men Cat 3/4  ,DNF,33591,Shawn,Ewing,Treehouse Racing,,307062,382.73,511.62585139182,
Men Cat 3/4  ,DNF,34139,Bradley,Wormer,Treehouse Racing,,248482,347.92913074568,511.62585139182,
Men Cat 4/5  ,1,28999,Steven,Ragle,Treehouse Racing,,303199,337.66,329.58090338391,
Men Cat 4/5  ,2,23324,Michael,Fenoff,Team Bikes and Moore,,304838,337.91728354393,334.39766724856,
Men Cat 4/5  ,3,41410,David,Koonce,MOAB,,376163,477.02,339.2144311132,
Men Cat 4/5  ,4,29016,Philip,Armbrust,Treehouse Racing,,211714,442.57943428165,344.03119497784,
Men Cat 4/5  ,5,33591,Shawn,Ewing,Treehouse Racing,,307062,382.73,348.84795884249,
Men Cat 4/5  ,6,15510,James,Grant,MOAB,,62772,403.32026055149,353.66472270713,
Men Cat 4/5  ,7,45454,James,Simms,MOAB,,219412,436.00438684253,358.48148657177,
Men Cat 4/5  ,8,33896,Micaiah,Rockwell,Treehouse Racing,,330686,389.14,363.29825043642,
Men Cat 4/5  ,9,33597,Benjamin,Webster,Caney Fork Racing,,37510,382.54,368.11501430106,
Men Cat 4/5  ,10,34177,Alexander,Stevens,Team Bikes and Moore,,243287,399.14805485658,372.9317781657,
Men Cat 4/5  ,11,33611,Christopher,Beres,Treehouse Racing,,252930,458.35,377.74854203035,
Men Cat 4/5  ,12,33703,Eli,Wemyss,Team Gran Fondo,,292403,411.24,382.56530589499,
Men Cat 4/5  ,13,34224,Rick,Harris,Treehouse Racing,,89146,416.1,387.38206975963,
Men Cat 4/5  ,14,6271,Gregory,Colby,Harpeth Bicycles Racing,,274231,413.93,392.19883362428,
Men Cat 4/5  ,15,33918,Micah,Russell,Krystal Cycling Team,,323390,426.58596907994,397.01559748892,
Men Cat 4/5  ,16,63524,Michael,Mcneal,West Florida Wheelmen,,382397,450,401.83236135356,
Men Cat 4/5  ,17,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,517.46642602167,406.64912521821,
Men Cat 4/5  ,18,45462,Steven,Austin,NashvilleCyclist.com,,365673,546.2772138161,411.46588908285,
Men Cat 4/5  ,19,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,552.03,416.2826529475,
Men Cat 4/5  ,20,24700,Don,Fields,Treehouse Racing,,245874,402.99,421.09941681214,
Men Cat 4/5  ,21,45450,Steve,Durden,Harpeth Bicycles Racing,,356458,460.22,425.91618067678,
Men Cat 4/5  ,22,34244,Carl,D'alessandro,Team Gran Fondo,,66207,374.93,430.73294454143,
Men Cat 4/5  ,23,35402,Josh,Butler,,,342808,399.38,435.54970840607,
Men Cat 4/5  ,24,34243,Alan,D'alessandro,Gran Fondo Racing,,263595,521.47,440.36647227071,
Men Cat 4/5  ,25,35403,Chris,Cooper,,,382591,504.25457086491,445.18323613536,
Men Cat 4/5  ,26,45449,Nathan,Stone,Harpeth Bicycles Racing,,364921,372.25548553658,450,
Men Cat 4/5  ,27,59860,Patrick,Sheehan,,,380558,457.42,454.81676386464,
Men Cat 4/5  ,28,63520,Kody,Sanderfer,Gran Fondo Racing,,379846,450,459.63352772929,
Men Cat 4/5  ,29,35404,Matt,Winn,Gran Fondo,,356621,420.70297770773,464.45029159393,
Men Cat 4/5  ,30,45453,Jason,Sexton,Team Bikers Choice,,364924,474.22659034431,469.26705545857,
Men Cat 4/5  ,31,39920,Jon,Damratoski,East Nasty,,380004,560.0149456509,474.08381932322,
Men Cat 4/5  ,32,33614,Cooper,Magli,Treehouse Racing,,271411,440.96274455585,478.90058318786,
Men Cat 4/5  ,33,29165,Kevin,Cleveland,Treehouse Racing,,241640,436.95275752213,483.7173470525,
Men Cat 4/5  ,34,34151,Jason,Torrence,Harpeth Bicycles Racing,,353638,527.36,488.53411091715,
Men Cat 4/5  ,35,20064,William,Greene,NashvilleCyclist.com,,306316,484.98,493.35087478179,
Men Cat 4/5  ,36,29094,Ivan,Murdock,Gran Fondo Racing,,298503,466.91,498.16763864644,
Men Cat 4/5  ,37,34266,Frank,Hordos,Treehouse Racing,,346238,450,502.98440251108,
Men Cat 4/5  ,38,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,450,507.80116637572,
Men Cat 4/5  ,39,51336,Scott,Chen,Team Gran Fondo,,357969,482.84742275993,512.61793024037,
Men Cat 4/5  ,40,63511,Brian,Gaddy,Team Bikes and Moore,,365241,450,517.43469410501,
Men Cat 4/5  ,41,34235,Kevin,Early,Team Bikers Choice,,350854,510.82854353139,522.25145796965,
Men Cat 4/5  ,42,34261,Francisco,Rivera,,,200870,490.73113520609,527.0682218343,
Men Cat 4/5  ,43,33673,Douglas,Hardin,Team Bikers Choice,,156232,473.71,531.88498569894,
Men Cat 4/5  ,44,45456,Josiah,Lightle,Harpeth Bicycles Racing,,359033,508.12177707178,536.70174956358,
Men Cat 4/5  ,45,62567,Jameson,Simms,Trace Bikes,,357129,450,541.51851342823,
Men Cat 4/5  ,46,33916,Arvin,Jansen,Trace Bikes,,313306,588.11,546.33527729287,
Men Cat 4/5  ,47,34155,Peter,Radebaugh,Trace Bikes,,344656,565.73,551.15204115751,
Men Cat 4/5  ,48,35283,Timothy,Nobles,NashvilleCyclist.com,,266347,509.16817990983,555.96880502216,
Men Cat 4/5  ,49,29020,Ian,Fraser,,,211320,450,560.7855688868,
Men Cat 4/5  ,50,63525,Anthony,Vierra,,,371278,450,565.60233275144,
Men Cat 4/5  ,51,59531,Jonathan,King,,,371557,450,570.41909661609,
Men Cat 4/5  ,DNF,63526,James,Lanier,Spring City Cycling Club/ Madison Cycles,,382197,450,575.23586048073,
Men Cat 4/5  ,DNF,34202,Parker,Goodson,Trace Bikes,,351532,609.91,575.23586048073,
Men Cat 4/5  ,DNF,45455,Stephen,Albright,NashvilleCyclist.com,,364692,500.21707978999,575.23586048073,
Men Pro/Cat 1/2/3  ,1,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,204.86,196.7325,
Men Pro/Cat 1/2/3  ,2,33640,Travis,Werts,Sonic Cycling,,159867,257.58,203.19566666667,
Men Pro/Cat 1/2/3  ,3,34213,Tanner,Hurst,Team Bikers Choice,,277734,220.21,209.65883333333,
Men Pro/Cat 1/2/3  ,4,33624,Andrew,Reardon,Swiftwick Factory Racing p/b Cumberland Transit,,177637,216.56,216.122,
Men Pro/Cat 1/2/3  ,5,24088,Ryan,Jones,Spring City Cycling Club,,287123,304.44,222.58516666667,
Men Pro/Cat 1/2/3  ,6,33636,Jason,Guzak,Swiftwick Factory Racing p/b Cumberland Transit,,212326,271.7429617786,229.04833333333,
Men Pro/Cat 1/2/3  ,7,34129,Tim,Hall,NashvilleCyclist.com,,179788,224.02,235.5115,
Men Pro/Cat 1/2/3  ,8,34851,Payne,Griffin,BPC Cycling,,355374,389.6,241.97466666667,
Men Pro/Cat 1/2/3  ,9,33641,John,Waggoner,Sonic Cycling,,147542,251.86448459592,248.43783333333,
Men Pro/Cat 1/2/3  ,10,33643,Joseph,Duhon,Spring City Cycling Club,,10137,290.93,254.901,
Men Pro/Cat 1/2/3  ,11,33727,Will,Stoffel,Marx and Bensdorf Cycling Team,,199999,326.20798500418,261.36416666667,
Men Pro/Cat 1/2/3  ,12,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,279.6,267.82733333333,
Men Pro/Cat 1/2/3  ,13,33631,John,Carr,Treehouse Racing,,165544,352.19,274.2905,
Men Pro/Cat 1/2/3  ,14,92918,Mark,Miller,Treehouse Racing,,191339,324.92,280.75366666667,
Men Pro/Cat 1/2/3  ,15,33976,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,299.41,287.21683333333,
Men Pro/Cat 1/2/3  ,16,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,295.07,293.68,
Men Pro/Cat 1/2/3  ,17,34248,Matt,Schupp,Team Bikers Choice,,291441,278.5163242305,300.14316666667,
Men Pro/Cat 1/2/3  ,18,34239,John,Gore,,,53427,363.44602821263,306.60633333333,
Men Pro/Cat 1/2/3  ,19,33626,Kenneth,Poole,SVMIC Cycling,,309874,323.75225673761,313.0695,
Men Pro/Cat 1/2/3  ,20,33602,Paul,Haanschoten,Madison Cycles,,286752,370.89,319.53266666667,
Men Pro/Cat 1/2/3  ,21,34171,David,Briggs,Cycles Veloce,,197269,296.9223247037,325.99583333333,
Men Pro/Cat 1/2/3  ,22,44971,Alan,Rothrock,Marx and Bensdorf Cycling Team,,30699,293.68,332.459,
Men Pro/Cat 1/2/3  ,23,33622,Jacques,Cartier,Harpeth Bicycles Racing,,230893,234.11649288126,338.92216666667,
Men Pro/Cat 1/2/3  ,24,35298,Patrick,Harkins,Austinbikes/Revenant,,224049,292.58,345.38533333333,
Men Pro/Cat 1/2/3  ,25,33627,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,293.58,351.8485,
Men Pro/Cat 1/2/3  ,26,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,302.09,358.31166666667,
Men Pro/Cat 1/2/3  ,27,32620,Britton,Kinnard,Sonic Cycling,,64317,263.72,364.77483333333,
Men Pro/Cat 1/2/3  ,28,33639,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,316.82,371.238,
Men Pro/Cat 1/2/3  ,29,34893,Jimmy,Reed,Amateur Cycling Club of Memphis,,48539,366.50294717956,377.70116666667,
Men Pro/Cat 1/2/3  ,30,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,,298611,283.52186204895,384.16433333333,
Men Pro/Cat 1/2/3  ,31,30656,Jimmy,Lancaster,NashvilleCyclist.com,,326754,378.60307357409,390.6275,
Men Pro/Cat 1/2/3  ,DNF,33623,Sam,Miller,Swiftwick,,244375,200,397.09066666667,
Men Pro/Cat 1/2/3  ,DNF,51347,Bernie,Clincke,SVMIC Cycling,,170290,385.61,397.09066666667,
Women 4  ,1,33654,Kathy,Mead,SVMIC Cycling,,305544,430.15,403.26426633374,
Women 4  ,2,34014,Valerie,Nagoshiner,Team Belladium,,271999,505.85,423.58614953751,
Women 4  ,3,63518,Jessica,Christensen,Trace Bikes,,379218,600,443.90803274127,
Women 4  ,4,51350,Wendy,Marin,SVMIC Cycling,,226204,433.2656458838,464.22991594503,
Women 4  ,5,34012,Shelly,Collins,Team Belladium,,305394,484.17,484.55179914879,
Women 4  ,6,35400,Karah,Lewis,Treehouse Racing,,320958,455.94475777756,504.87368235255,
Women 4  ,7,40435,Heather,Harris,Treehouse Racing,,145113,476.20260132788,525.19556555631,
Women 4  ,8,63529,Christal,Mcneal,West Florida Wheelmen,,382401,600,545.51744876007,
Women 4  ,9,38088,Cathy,Morgan,NashvilleCyclist.com,,204300,604.58223466683,565.83933196383,
Women 4  ,10,34128,Tammy,Richardson,SVMIC,,140031,570.98,586.16121516759,
Women 4  ,11,37650,Chrysa,Malosh,Treehouse Racing,,279311,504.87368235255,606.48309837135,
Women 4  ,DNF,33661,Emily,Magli,Treehouse Racing,,326078,428.57549155103,626.80498157512,
Women Cat 1/2/3/4/5 Juniors 10-14,1,63527,Abigail,Dodd,Team Gran Fondo,,371686,,,
Women Cat 1/2/3/4/5 Juniors 10-14,2,63528,Makenna,Reilly,,,411193,,,
Women/1/2/3/4  ,1,33655,Kailin,Acheson,Team Belladium,,274816,410,331.23733739043,
Women/1/2/3/4  ,2,30661,Amanda,Ragle,Treehouse Racing,,314570,359.93,346.04361449202,
Women/1/2/3/4  ,3,33654,Kathy,Mead,SVMIC Cycling,,305544,430.15,360.84989159362,
Women/1/2/3/4  ,4,34204,Paula,Burks,USSC-Trek p/b Vantaggio,,5542,365.61295549562,375.65616869521,
Women/1/2/3/4  ,5,33651,Jessica,Owings,SVMIC Cycling,,313558,393.46,390.46244579681,
Women/1/2/3/4  ,6,39017,Shannon,Mathis,USSC-Trek p/b Vantaggio,,186727,400,405.2687228984,
Women/1/2/3/4  ,7,33650,Katie,Ryan,SVMIC Cycling,,345508,409.53656440052,420.075,
Women/1/2/3/4  ,8,60223,Leah,Sawyer,SVMIC Cycling,,379991,554.7313314439,434.8812771016,
Women/1/2/3/4  ,9,34012,Shelly,Collins,Team Belladium,,305394,484.17,449.68755420319,
Women/1/2/3/4  ,10,34014,Valerie,Nagoshiner,Team Belladium,,271999,505.85,464.49383130479,
Women/1/2/3/4  ,11,38088,Cathy,Morgan,NashvilleCyclist.com,,204300,604.58223466683,479.30010840638,
Women/1/2/3/4  ,12,37650,Chrysa,Malosh,Treehouse Racing,,279311,504.87368235255,494.10638550798,
Women/1/2/3/4  ,DNF,29113,Allison,Greening,Treehouse Racing,,222948,522.2865453087,508.91266260957,
Women/1/2/3/4  ,DNF,29112,Marsha,Williams,Treehouse Racing,,206219,448.05,508.91266260957,
