Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,59,88,170.9353219697,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,40,62,181.95505058651,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,105,164,156.22482632286,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,7,87,130.70875581395,
Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,9,27,256.65047840794,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,2,55,146.56335949198,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,8,82,235.78987096774,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,9,60,144.66054893411,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,5,49,151.58585439485,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,10,83,143.57142857143,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,12,98,134.22189730561,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,73,84,200.44949071868,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,24,86,173.74327682579,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,12,55,252.08039506173,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,67,74,333.75132432432,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,12,55,347.65516666667,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,55,55,347.65516666667,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,3,81,242.15275,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,28,81,208.2747125,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,30,94,196.30563829787,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,10,43,258.87125,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,7,60,255.53588888889,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,13,52,231.28056410256,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,55,110,405.81721063316,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,30,109,283.61467401961,
Cherry Pie Criterium,2015-03-1,Women Master 35+ Cat 1/2/3,DNF,10,589.67,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,3,42,274.72815873016,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,DNF,37,387.23716666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,10,71,289.94155,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,48,56,435.41969333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,6,31,272.13638888889,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,19,81,283.78860447917,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,11,21,356.25,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat Pro/1/2,DNF,10,452.11166666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,8,21,365.09,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,DNF,66,498.3508974359,
San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,6,25,281.08727997638,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,9,27,276.23486133493,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,9,20,273.16863487838,
