Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,2,34,377.54022961338,
Long Beach Island TT,2012-04-21, Cat4/5 Men  ,1,10,382.5,
Long Beach Island TT,2013-04-20,Men Cat4/5,1,27,324.26083333333,
Upper Freehold ITT,2013-05-19,Men Cat4/5,1,19,356.81583333333,
The Zeppelin Criterium,2013-06-15,Men Category4/5,8,28,383.67408333333,
Pedal Power Race Series,2014-03-16, 45 plus   ,2,31,306.35560685185,
Pedal Power Race Series,2014-03-16, cat 4   ,12,14,446.38533333333,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,5,74,329.50547264458,
Tour of the Battenkill,2014-04-5,Men Cat 4,6,8,425.43831213948,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,10,44,382.98047587003,
Sandy Hook Time Trial,2015-04-4,Men Cat4/5,2,22,369.2765,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,1,74,329.31010781936,
Bear Mountain Classic,2015-05-10,Men Master  35+,9,21,333.42155181893,
Sandy Hook Time Trial,2016-04-17,Men Cat1/2/3,7,10,313.07913504806,
Long Beach Island TT,2016-04-23,Men Cat4/5,1,18,323.25034343349,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,11,73,360.23752189972,
Somerset Circuit Time Trial,2018-05-5,Men Cat4/5,3,11,390.5083,
Sandy Hook Time Trial,2019-03-30,Men Masters 45+,3,7,369.04166666667,
