Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 4/5 35+,19,16,,
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 4/5,19,19,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,37,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,37,54,,
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,59,71,376.25,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,36,44,384.53947368421,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,47,47,517.5,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,55,56,402.5,
Whitnall Park Spring Classic,2012-04-28,Men Masters  Category 3/4  35+,19,27,410.20658101777,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 4/5  35+,30,30,514.58658044746,
Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,35,40,396.66666666667,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,42,48,514.28571428571,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,48,50,439.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,67,67,404.3895656738,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,55,57,454.14450409944,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,48,48,428.81359064652,
