Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2012-02-26,Men 1/2,12,12,258.41397118153,
Banana Belt #1,2012-03-4,Men 1/2,20,43,228.93461111111,
Southern Oregon Time Trial Series,2012-03-10,Men 1/2/3,5,10,272.32024199173,
Banana Belt #2,2012-03-11,Men 1/2,8,24,216.44666666667,
Southern Oregon Time Trial Series,2012-03-17,Men 1/2/3,4,9,288.13339196174,
Banana Belt #3,2012-03-18,Men 1/2,14,33,229.59383333333,
Piece of Cake RR,2012-04-7,Men 1/2,DNF,39,292.68821428571,
Montinore Road Race,2012-05-6,Men 1/2,DNF,37,312.31502222222,
OBRA RR Championships Day 2,2012-06-16,Senior Men,DNF,37,306.55072727273,
Wildcat Mtn Uphill Challenge,2012-07-15,Category 1/2 Men,9,9,288.89964578947,
OBRA Hillclimb,2012-08-19,Senior Men,7,9,277.62850428571,
Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,23,31,296.40328968538,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,DNF,31,345.35192307692,
Jack Frost TT,2013-02-24,Men 1/2,9,9,290.36697812524,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,45,47,321.6193742296,
