Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,267.38,267.38,
Men Cat 1/2/3,2,96671,Lucas,Kalbfell,None,,424802,361.16,301.41006823673,
Men Cat 1/2/3,3,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,335.12,313.72213647346,
Men Cat 1/2/3,4,82103,Evan,Zehr,Ft. Wayne Outfitters,,405261,400.89,326.03420471019,
Men Cat 1/2/3,5,104608,Daniel,Shamburger,EPS Security Cycling Team,,425100,336.18,338.34627294692,
Men Cat 1/2/3,6,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,336.99,350.65834118365,
Men Cat 1/2/3,7,108668,John,Yandl,Team Upland,,466367,371.27,362.97040942039,
Men Cat 1/2/3,8,45216,Gregg,Ness,Ft. Wayne Outfitters,,313774,339.70254589385,375.28247765712,
Men Cat 1/2/3,DNF,32497,David,Lewis,Ft. Wayne Outfitters,,200944,377.23,399.90661413058,
Men Cat 1/2/3,DNF,48866,John,Pratt,Proforma Yesterday's Cycling Team,,306188,312.82,399.90661413058,
Men Cat 3/4,1,118659,Jeffrey,Johnson,EPS Security Cycling Team,,398533,385.44,324.43366666667,
Men Cat 3/4,2,96671,Lucas,Kalbfell,none,,424802,361.16,338.49742857143,
Men Cat 3/4,3,108668,John,Yandl,Team Upland,,466367,371.27,352.56119047619,
Men Cat 3/4,4,82103,Evan,Zehr,Ft. Wayne Outfitters,,405261,400.89,366.62495238095,
Men Cat 3/4,5,84152,Derrick,Ubbink,Leadout Racing,,408583,388.35,380.68871428571,
Men Cat 3/4,6,56885,Ramon,Vasquez,No Limit Racing,,122487,385.29,394.75247619048,
Men Cat 3/4,7,97694,Lewis,Caskey,No Limit Racing,,476680,419.67,408.81623809524,
Men Cat 3/4,8,132778,Matthew,Thomas,No Limit Racing,,433207,435.73,422.88,
Men Cat 3/4,9,82105,David,Park,No Limit Racing,,399532,449.8,436.94376190476,
Men Cat 3/4,10,114350,Troy,Stratford,None,,473721,422.88,451.00752380952,
Men Cat 3/4,11,121688,Michael,Carsten,No Limit Racing,,433229,468,465.07128571429,
Men Cat 3/4,12,128629,Tyler,Shields,University of Illinois at Urbana-Champaign,,498619,450.49,479.13504761905,
Men Cat 3/4,13,79161,Corey,Smith,No Limit Racing,,397687,490.16818822464,493.19880952381,
Men Cat 3/4,14,60813,Matt,Tescula,No Limit Racing,,323664,453.084,507.26257142857,
Men Cat 3/4,15,119909,Carl,Ring,No Limit Racing,,430440,465.34,521.32633333333,
Men Cat 3/4,DNF,105064,John,Hyndman,None,,437343,430.26,549.45385714286,
Men Cat 3/4,DNF,32764,Cameron,Schmidt,Ride On Wooster,,321344,476.98,549.45385714286,
Men Cat 3/4,DNF,32775,Joel,Schmidt,Ride On Wooster,,31638,423.14,549.45385714286,
Men Cat 4/5,1,130111,Eliot,Toumey,Phoenix Fitness and Training,,498776,471.45,370.77283333333,
Men Cat 4/5,2,139012,Tom,Settle,None,,510906,450,378.4903030303,
Men Cat 4/5,3,132778,Matthew,Thomas,No Limit Racing,,433207,435.73,386.20777272727,
Men Cat 4/5,4,114350,Troy,Stratford,None,,473721,422.88,393.92524242424,
Men Cat 4/5,5,97694,Lewis,Caskey,No Limit Racing,,476680,419.67,401.64271212121,
Men Cat 4/5,6,108659,Gavin,Saxer,No Limit Racing,,468335,438.23,409.36018181818,
Men Cat 4/5,7,91266,Igal,Flegmann,Phoenix Fitness and Training,,423346,503.94,417.07765151515,
Men Cat 4/5,8,136670,Will,Ottenweller,Ft. Wayne Outfitters,,509485,446.92,424.79512121212,
Men Cat 4/5,9,121688,Michael,Carsten,No Limit Racing,,433229,468,432.51259090909,
Men Cat 4/5,10,100864,Jake,Hreha,Midwest Development Cycling Inc.,,433604,491.54,440.23006060606,
Men Cat 4/5,11,67046,Joe,Bartels,No Limit Racing,,,516.57,447.94753030303,
Men Cat 4/5,12,119909,Carl,Ring,No Limit Racing,,430440,465.34,455.665,
Men Cat 4/5,13,102505,Bryson,Stevens,Direct Result Training,,433472,460.84,463.38246969697,
Men Cat 4/5,14,116991,Olvin,Lopez,None,,466211,490.28,471.09993939394,
Men Cat 4/5,15,139591,Randon,Ripley,None,,494962,450,478.81740909091,
Men Cat 4/5,16,101647,Don,Graves,No Limit Racing,,475448,443.38,486.53487878788,
Men Cat 4/5,17,128629,Tyler,Shields,University of Illinois at Urbana-Champaign,,498619,450.49,494.25234848485,
Men Cat 4/5,18,130103,Matthew,Winkeljohn,No Limit Racing,,499097,519.47,501.96981818182,
Men Cat 4/5,19,79161,Corey,Smith,No Limit Racing,,397687,490.16818822464,509.68728787879,
Men Cat 4/5,20,32538,Tracy,Gilliland,None,,280214,492.88,517.40475757576,
Men Cat 4/5,21,80126,Shannon,Branscomb,No Limit Racing,,244092,450,525.12222727273,
Men Cat 4/5,22,139592,Harley,Herman,None,,511059,450,532.8396969697,
Men Cat 4/5,DNF,88358,David,Bradway,None,,398945,545.68,548.27463636364,
Men Cat 4/5,DNF,85000,James,Zachary,KCV Cycling Club,,398572,450,548.27463636364,
Men Cat 4/5,DNF,82104,Dylan,Curtis,Neighborlink,,402275,497.8349021264,548.27463636364,
Men Junior 17,1,63395,Gregory,Pratt,None,,379118,,,
Men Masters 40+,1,6855,Timothy,Hall,Ft. Wayne Outfitters,,115242,,,
Men Masters 40+,2,36663,Darren,Williams,Monster Media,,84148,,,
Men Masters 40+,3,32775,Joel,Schmidt,Ride On Wooster,,31638,,,
Men Masters 40+,DNF,67046,Joe,Bartels,No Limit Cycling,,,,,
Men Masters 50+,1,45216,Gregg,Ness,Ft. Wayne Outfitters,,313774,,,
Men Masters 50+,2,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,,,
Men Masters 50+,3,32497,David,Lewis,Ft. Wayne Outfitters,,200944,,,
Men Masters 50+,4,138349,Brian,Hansen,None,,14970,,,
Women Cat 4,1,38209,Becky,Lieland,No Limit Race,,,,,
Women Cat 4,2,80122,Andrea,Lehr,Spin Zone Racing,,404618,,,
Women Cat 4,3,139590,Emily,Baltes,No Limit Racing,,191878,,,
Women Cat 4,4,80121,Bonnie,Yoder,Spin Zone Racing,,402338,,,
