Race Name,Race Date,Category Name,Place,Total Racers,Points
Bazaar Road Race,2012-04-15,Men Cat 5  ,8,17,489.37263385515,
Joseph Sheehan Road Race,2012-04-29,Men Cat 5  ,24,41,550.60480758448,
Tour of Lawrence - RR,2012-06-30,Men Cat 5  ,9,31,460.83378312577,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,DNF,49,601.01035090901,
Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,DNF,22,375.714875,
Missouri State Championship Criterium,2012-08-12,Men Cat 5  ,DNF,24,641.87545895484,
Joseph Sheehan Road Race,2013-04-28,Men Cat 5,31,56,513.24522013844,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,22,43,526.9177325288,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5 Master 35+,5,28,426.25359784103,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,30,47,434.72915,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,59,59,513.9980083907,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,DNF,70,514.46857549699,
East Village Criterium,2013-08-3,Category 4,27,28,512.6335,
Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,18,25,499.05041798816,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,30,50,455.88043181818,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,27,29,538.07842615532,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,23,29,493.74119047619,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,19,26,502.82017687858,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,22,25,533.53861164277,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,50,61,491.83936853854,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,23,38,515.39974831757,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,26,44,460.39752738687,
