Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat ,11,210,328.93910835906,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,8,67,377.81591771243,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,2,26,404.49861111111,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,1,23,430.627,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,13,44,464.256,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,16,68,419.99694775132,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 5,2,17,394.81508126028,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,1,36,357.39606535338,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,7,58,384.88652,
Sherman Pass Road Race,2015-07-18,Men master 35+ open,2,4,,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,8,45,408.512,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,7,40,384.37832208848,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,4,60,373.51441574944,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,9,78,391.08287307374,
Tour de Murrieta ,2016-03-13,Men Cat 4,3,35,367.5495573098,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,2,35,372.99750980392,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,16,51,444.02361309524,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 4,5,33,407.74592592593,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,DNF,45,584.89453744699,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,5,38,410.19038460924,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,20,52,508.67877237562,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,3,56,400.37074829932,
Tour de Murrieta - GC,2017-03-12,Men Cat 4,6,32,402.69126785294,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 MASTER M 30-39,5,23,226.13636363636,
California MTB Series Big Bear,2019-06-1,100-OPEN MEN M,4,8,226.13636363636,
California MTB Series/Big Bear,2019-06-22,100-OPEN MEN M,3,6,298.36696368543,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 40-44,5,16,332.5,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 40-44,9,15,400,
