First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Reguero,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 50+ Pro/Cat Open,3,11,373.79995407407,
Anthony,Reguero,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,21,32,443.68233860525,
Anthony,Reguero,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,6,15,432.05,
Anthony,Reguero,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,13,16,506.56908333333,
Anthony,Reguero,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,11,14,513.1254651136,
Anthony,Reguero,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,26,30,533.37730769231,
Anthony,Reguero,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ Cat 1/2/3,2,8,431.13933333333,
Anthony,Reguero,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,2,15,408.51486111111,
Anthony,Reguero,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,25,27,594.97414102564,
Anthony,Reguero,Rosena Ranch Circuit Race,2018-06-3,Men Master 55+ Open,3,10,400.82359450372,
Anthony,Reguero,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,30,33,579.12695577857,
Anthony,Reguero,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,19,22,578.3744,
Anthony,Reguero,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,36,38,604.28048148148,
Anthony,Reguero,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,42,51,566.98097916667,
Anthony,Reguero,Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,1,15,388.1695,
Anthony,Reguero,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,48,53,590.5065942029,
Anthony,Reguero,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,28,28,575.86480952381,
Anthony,Reguero,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,28,44,462.343125,
Anthony,Reguero,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,1,29,370.736,
Anthony,Reguero,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,4,48,341.46031818182,
Anthony,Reguero,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,50,52,584.94130434783,
Anthony,Reguero,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,76,80,570.26027777778,
Anthony,Reguero,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,39,41,547.8439,
Anthony,Reguero,Santa Barbara County Road Race,2018-01-27,Men Master 55+ Open,4,13,382.09189729948,
Anthony,Reguero,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,20,37,466.17190740741,
Anthony,Reguero,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,32,32,581.1575,
Anthony,Reguero,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,56,65,551.853,
Anthony,Reguero,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,53,54,526.86873188406,
Anthony,Reguero,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,29,33,567.16425,
Dustin,Dixon,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,2,66,363.4612520008,
Ivan,Reynaldo beltran,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,5,31,370.61546666667,
Ivan,Reynaldo beltran,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,40,87,427.74305405405,
Ivan,Reynaldo beltran,Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,14,21,491.99633333333,
Ivan,Reynaldo beltran,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,19,43,423.17001754386,
Byron,Oviedo,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,23,53,421.10464,
Byron,Oviedo,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,46,72,476.05191905383,
Byron,Oviedo,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,14,18,462.24262708333,
Byron,Oviedo,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,44,67,504.86103225806,
