First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Lao,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat 3/4,40,44,412.4983418337,
Ed,Lao,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat 3/4,37,60,365.35239528871,
Ed,Lao,Saint Francis Tulsa Tough,2024-06-7,Men Cat 3,39,71,361.2085264395,
Cesar,Serna,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,22,137,247.97479160963,
Nick,Baird,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,172,137,289.34930517012,
Andy,Heuser,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,173,137,289.34930517012,
Rene,Corella,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,174,137,289.34930517012,
David,Gaona,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,175,137,289.34930517012,
Colleen,Gulick,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,43,87,472.65856745024,
Cesar,Serna,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,11,133,187.67055020189,
David,Gaona,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,24,133,204.06077397118,
Rene,Corella,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,58,133,260.89440704132,
Andy,Heuser,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,113,133,310.70365849604,
Nick,Baird,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,257,133,319.64378055202,
Colleen,Gulick,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,23,83,378.79861085771,
Daladros,Haston,Tour de Murrieta,2024-04-7,Men Cat 2/3,54,54,,
Jimmy,Olsen,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,44,52,376.50826699614,
Jimmy,Olsen,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,23,40,364.17876570503,
Jimmy,Olsen,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,31,47,344.26477213751,
Jimmy,Olsen,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,24,36,368.65628296686,
Ed,Lao,Cedar Hill Race Festival,2024-02-4,Men Master 50+,14,17,438.47191417471,
Ed,Lao,Cedar Hill Race Festival,2024-02-3,Men Master 50+,12,13,452.02719049206,
