Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,53,101,154.70930232558,
Cantua Creek Road Race,2010-02-13,Men Pro/1/2   ,18,22,146.84529444444,
Pine Flat Road Race,2010-02-14,Men Pro/1/2   ,13,24,150,
Dinuba Criterium,2010-02-15,Men Pro/1/2   ,2,22,153.58489267677,
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,4,39,132,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,15,126,134.82558139535,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,28,142,137.22457627119,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,5,63,130.40322580645,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,9,70,127.91592991821,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,17,71,134.45935809059,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,7,42,133.51976190476,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,3,35,260.29411764706,
Hanford Criterium,2010-03-21,Men Pro/1   ,18,20,110.5,
Wards Ferry Road Race,2010-03-27,Men Pro/1/2   ,4,13,138.75,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,15,53,142.37418343195,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,59,77,186.51985763983,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,2,109,162.74733499255,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,7,62,131.57914833822,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,38,56,159.04707651821,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,3,164,122.74830301778,
Modesto Criterium,2010-05-15,Men Pro/1/2   ,1,19,125.086,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 35-99 ,1,12,201.96420723353,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,4,27,172.25538461538,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,1,32,241.757,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,48,63,326.3510718992,
Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,4,27,213.30095681587,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,1,55,138.7965,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,3,82,222.10234408602,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,10,70,157.00734898747,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,12,69,152.89935708755,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,1,34,253.39407892628,
Hanford  Criterium,2011-04-3,Men Pro/1/2   ,10,21,199.43750669617,
Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,1,23,154.0981446208,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,21,24,345.40330447711,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,3,60,134.66054893411,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,33,51,321.96829212357,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,7,51,251.21491612903,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,1,61,201.01999103126,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,6,40,265.67623936244,
Modesto Criterium,2011-05-14,Men Pro/1/2   ,2,24,153.67167887061,
California Classic Criterium,2011-05-21,Men Pro/1/2   ,2,17,134.10250160256,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,9,25,286.72683333333,
Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 35-99,4,5,,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,2,51,210.20100728786,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,20,81,175.77608526187,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,5,25,297.24723789306,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,1,18,265.27308451742,
Dinuba Criterium,2012-02-20,Men Pro-1-2  ,3,13,212.45214329447,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,1,23,224.99698709676,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,33,113,182.21683467813,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,1,32,216.10290466846,
