Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,125788,Camden,Black-ingersoll,Downeast Racing,2:09:18,,450,382.5,
Overall Men,2,137500,William,Craig,545 Velo,2:09:58,,450,383.72727272727,
Overall Men,3,193322,Michael,Carilli,545 Velo,2:10:57,,450,384.95454545455,
Overall Men,4,514,Christopher,Hong,Ccb Racing,2:11:02,,450,386.18181818182,
Overall Men,5,229606,William,Rhatigan,Cold Spring Park Racing,2:11:04,,450,387.40909090909,
Overall Men,6,82648,Miles,Billings,545 Velo,2:11:22,,450,388.63636363636,
Overall Men,7,1938,Hunter,Pronovost,Cheshire Cycle Racing,2:12:08,,450,389.86363636364,
Overall Men,8,175446,Nicolas,Amato,Community Bicycle Racing,2:14:49,,450,391.09090909091,
Overall Men,9,161719,Alexander,Scopinich-burgel,New England Development P,2:14:53,,450,392.31818181818,
Overall Men,10,151892,Drew,Richards,Ccns,2:15:45,,450,393.54545454545,
Overall Men,11,163301,Jason,Lupke,Cheshire Cycle Racing,2:16:04,,450,394.77272727273,
Overall Men,12,595,Paul,Richard,Ccb Racing,2:18:37,,450,396,
Overall Men,13,900,Jacob,Hacker,Unattached,2:18:42,,450,397.22727272727,
Overall Men,14,229599,Nolan,Holmes,Dartmouth Cycling Team,2:18:43,,450,398.45454545455,
Overall Men,15,151688,Nathan,Uhlig,Cheshire Cycle Racing,2:19:08,,450,399.68181818182,
Overall Men,16,1834,Joe,Kubisek,Cheshire Cycle Racing,2:21:19,,450,400.90909090909,
Overall Men,17,180191,Maxwell,Greene,545 Velo,2:21:45,,450,402.13636363636,
Overall Men,18,161721,Keenan,Billings,New England Development P,2:21:46,,450,403.36363636364,
Overall Men,19,40057,Ulandt,Kim,Wheelworks Racing,2:22:00,,450,404.59090909091,
Overall Men,20,70977,Juan,Lopera,545 Velo,2:22:41,,450,405.81818181818,
Overall Men,21,170174,Ralph,Dileone,True Cyclery,2:23:52,,450,407.04545454545,
Overall Men,22,52377,Conor,Mckenzie,545 Velo,2:25:15,,450,408.27272727273,
Overall Men,23,156941,Sam,Currie,New England Development P,2:25:32,,450,409.5,
Overall Men,24,94782,Richard,Smith,Symscape,2:25:57,,450,410.72727272727,
Overall Men,25,183627,Alex,Balla,Unattached,2:26:36,,450,411.95454545455,
Overall Men,26,145,Ciaran,Mangan,Wheelworks Racing,2:28:53,,450,413.18181818182,
Overall Men,27,168831,Lane,Rodgers,Crca - Foundation,2:29:39,,450,414.40909090909,
Overall Men,28,229607,Nate,Roark,Unattached,2:30:05,,450,415.63636363636,
Overall Men,29,77642,Nicholas,Nardelli,545 Velo,2:32:19,,450,416.86363636364,
Overall Men,30,6246,Thom,Barry,Unattached,2:32:20,,450,418.09090909091,
Overall Men,31,193327,Bayard,Dodge,545 Velo,2:34:06,,450,419.31818181818,
Overall Men,32,51172,William,Mccolloch,Monadnock Cycling Club,2:35:26,,450,420.54545454545,
Overall Men,33,152647,David,Miles,Unattached,2:36:42,,450,421.77272727273,
Overall Men,34,129048,Austin,Sheffer,Unattached,2:37:49,,450,423,
Overall Men,35,98868,Jon,Taunton-rigby,545 Velo,2:39:25,,450,424.22727272727,
Overall Men,36,18827,Len,Engel,Minuteman Road Club,2:39:41,,450,425.45454545455,
Overall Men,37,8828,Benjamin,Kramer,Full Gas Wolf P/B Caps Lo,2:40:15,,450,426.68181818182,
Overall Men,38,245653,Kieth,Kamiski,545 Velo,2:40:18,,450,427.90909090909,
Overall Men,39,152658,Mark,O'neill,Stbg,2:40:30,,450,429.13636363636,
Overall Men,40,115303,Brian,Anderson,Minuteman Road Club,2:40:34,,450,430.36363636364,
Overall Men,41,237720,Bobby,Savoie,State9 Racing P/B Vittor,2:40:48,,450,431.59090909091,
Overall Men,42,136077,Mark,Pitts,Pbcc,2:40:51,,450,432.81818181818,
Overall Men,43,182843,Daniel,Coady,BikeReg,2:40:59,,450,434.04545454545,
Overall Men,44,121873,David,Currie,Jra,2:42:08,,450,435.27272727273,
Overall Men,45,1116,Chris,Curven,Wheelworks Racing,2:42:47,,450,436.5,
Overall Men,46,38301,Sean,Lynch,Unattached,2:42:57,,450,437.72727272727,
Overall Men,47,167525,Nathan,Detering,Team Spartan1,2:43:32,,450,438.95454545455,
Overall Men,48,6861,Eloy,Anzola,Kissena Cycling Club,2:48:01,,450,440.18181818182,
Overall Men,49,117398,Tristan,Black-ingersoll,Concord Velo,2:48:33,,450,441.40909090909,
Overall Men,50,20590,David,Waltz,545 Velo,2:48:37,,450,442.63636363636,
Overall Men,51,245654,Will,Rockwell,Unattached,2:48:51,,450,443.86363636364,
Overall Men,52,176832,Eli,Billings,New England Development P,2:49:12,,450,445.09090909091,
Overall Men,53,112697,Matt,Engle,Unattached,2:49:32,,450,446.31818181818,
Overall Men,54,1861,Gregg,Ferraris,Cheshire Cycle Racing,2:50:04,,450,447.54545454545,
Overall Men,55,164951,Bill,Killough-hill,Unattached,2:54:23,,450,448.77272727273,
Overall Men,56,164196,Cory,Collins,Bikebarn Racing,2:55:12,,450,450,
Overall Men,57,77879,David,Dreher,545 Velo,2:55:44,,450,451.22727272727,
Overall Men,58,69462,Ryan,Tomb,Minuteman Road Club,2:56:11,,450,452.45454545455,
Overall Men,59,149746,Joel,Kowalonek,Ccap Hamden Cheshire  Rai,2:56:13,,450,453.68181818182,
Overall Men,60,245655,Craig,Cook,Unattached,2:56:27,,450,454.90909090909,
Overall Men,61,170451,Andreas,Dedanaan,Unattached,2:56:29,,450,456.13636363636,
Overall Men,62,166941,Lukas,Haas,CT Chain Links,2:57:11,,450,457.36363636364,
Overall Men,63,273223,Thomas,Anderson,Miles and Mountains,2:57:27,,450,458.59090909091,
Overall Men,64,235593,Travis,Haas,Unattached,2:58:05,,450,459.81818181818,
Overall Men,65,229678,Matt,Walczak,Dover Demons,2:58:25,,450,461.04545454545,
Overall Men,66,165954,Jesse,Marshall,Unattached,2:58:51,,450,462.27272727273,
Overall Men,67,22183,Steve,Arsenault,unattached,3:00:11,,450,463.5,
Overall Men,68,135544,Garrison,Parker,State9 Racing P/B Vittor,3:01:50,,450,464.72727272727,
Overall Men,69,30574,Dana,Brown,545 Velo,3:04:58,,450,465.95454545455,
Overall Men,70,144129,Eric,Caspole,Unattached,3:05:57,,450,467.18181818182,
Overall Men,71,213735,Samuel,Gates,Unattached,3:06:19,,450,468.40909090909,
Overall Men,72,229613,Richard,Poundstone,Unattached,3:06:51,,450,469.63636363636,
Overall Men,73,149783,Frank,Kowalonek,Cheshire Cycle Racing,3:08:27,,450,470.86363636364,
Overall Men,74,40080,Jonathan,Calvert,Unattached,3:08:27,,450,472.09090909091,
Overall Men,75,792,Glen,Fraser,Unattached,3:08:27,,450,473.31818181818,
Overall Men,76,237704,David,Parrish-hill,Unattached,3:09:35,,450,474.54545454545,
Overall Men,77,6249,Carl,Shimer,Minuteman Road Club,3:10:54,,450,475.77272727273,
Overall Men,78,124000,Thomas,Holton,Cheshire Cycle Racing,3:11:01,,450,477,
Overall Men,79,245656,Peter,Kurowski,Unattached,3:11:58,,450,478.22727272727,
Overall Men,80,116859,Kevin s,Clark,Blue Ginger Velo,3:12:15,,450,479.45454545455,
Overall Men,81,245657,Mitchell,Kane,Unattached,3:13:12,,450,480.68181818182,
Overall Men,82,229605,Drew,Bryenton,Monadnock Cycling Club,3:13:12,,450,481.90909090909,
Overall Men,83,245658,Johannes,Toensing,Unattached,3:14:00,,450,483.13636363636,
Overall Men,84,40209,Steven,Siegel,Unattached,3:15:41,,450,484.36363636364,
Overall Men,85,122457,Adrian,Clapp,Unattached,3:18:04,,450,485.59090909091,
Overall Men,86,245659,Jack,Faer,Unattached,3:24:36,,450,486.81818181818,
Overall Men,87,245660,Kent,Duckham,Cod,3:24:47,,450,488.04545454545,
Overall Men,88,77643,Jeff,Dieffenbach,545 Velo,3:31:19,,450,489.27272727273,
Overall Men,89,245661,James,Liebowitz,MacGregors,3:31:36,,450,490.5,
Overall Men,90,138986,Thomas,Pease,Unattached,3:31:46,,450,491.72727272727,
Overall Men,91,245662,Jacob,Shelsy,Unattached,3:33:23,,450,492.95454545455,
Overall Men,92,245663,Tom,Schiele,Unattached,3:34:25,,450,494.18181818182,
Overall Men,93,20570,Tom,Keane,545 Velo,3:35:30,,450,495.40909090909,
Overall Men,94,245664,Glenn,Butcher,MacGregors,3:36:32,,450,496.63636363636,
Overall Men,95,229624,Steve,Goldstein,Monsters In The Basement,3:36:40,,450,497.86363636364,
Overall Men,96,182008,Simon,Desantis,Socialist Claptrap,3:40:48,,450,499.09090909091,
Overall Men,97,229621,Steven,Costa,Mystic Velo,3:42:25,,450,500.31818181818,
Overall Men,98,245665,Kyle,Sebring,Unattached,3:47:50,,450,501.54545454545,
Overall Men,99,135502,Austin,Koplovsky,Bikeway ,3:59:08,,450,502.77272727273,
Overall Men,100,245666,Andy,Jackins,Four Mountain Cycles,4:02:21,,450,504,
Overall Men,101,9159,David,Beaulieu,Cyclelodge,4:03:27,,450,505.22727272727,
Overall Men,102,145760,Jose,Martinez,545 Velo,4:16:02,,450,506.45454545455,
Overall Men,103,245667,John,Glotzer,Egencia,4:19:11,,450,507.68181818182,
Overall Men,104,229628,Reginald,Martell,Unattached,4:20:38,,450,508.90909090909,
Overall Men,105,245668,Dave,Greenstein,Unattached,4:21:58,,450,510.13636363636,
Overall Men,106,230915,Frank,Gorke,Unattached,4:22:21,,450,511.36363636364,
Overall Men,107,245669,Sean,Johnston,Unattached,4:31:59,,450,512.59090909091,
Overall Men,108,124554,Jeff,Olsen,Team Spartan1,4:35:03,,450,513.81818181818,
Overall Men,109,245670,Matt,Russ,Unattached,4:47:13,,450,515.04545454545,
Overall Men,110,225840,James,Osborne,Caf Cycling Club,4:56:05,,450,516.27272727273,
Overall Women,1,229629,Sarah,Lange,Unattached,2:17:20,,600,510,
Overall Women,2,34570,Cecily,Decker,Unattached,2:22:04,,600,522.85714285714,
Overall Women,3,133315,Lane,Marder,B2c2 P/B Jra Cycles,2:35:06,,600,535.71428571429,
Overall Women,4,229631,Kate,Barash-engel,Unattached,2:48:13,,600,548.57142857143,
Overall Women,5,229630,Malia,Koppin,Wheelworks Racing,2:54:18,,600,561.42857142857,
Overall Women,6,245671,Patria,Vandermark,Ride Headquarters,2:57:58,,600,574.28571428571,
Overall Women,7,229632,Emily,Proctor,Unattached,3:14:19,,600,587.14285714286,
Overall Women,8,132123,Anne,Melvin,545 Velo,3:23:39,,600,600,
Overall Women,9,245672,Roxy,Bombardier,Jackalope Northeast Cycli,3:27:01,,600,612.85714285714,
Overall Women,10,82382,Briana,Denney,Unattached,3:31:45,,600,625.71428571429,
Overall Women,11,116850,Christina,Toro,545 Velo,4:12:37,,600,638.57142857143,
Overall Women,12,245673,Jen,Gorke,Unattached,4:22:21,,600,651.42857142857,
Overall Women,13,124606,Ellen,Freeman roth,Moe's Early Morning Crew,4:36:30,,600,664.28571428571,
Overall Women,14,82632,Barbara,Lagana,Unattached,4:49:54,,600,677.14285714286,
Overall Women,15,9203,Mary,Hynes Johanson,NEBC,5:41:00,,600,690,
