Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cup- Road Race,2014-08-3,Men Junior 11-12,1,3,,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 11-12 2/3/4/5,2,9,558.54925,
Grant Park Criterium,2014-08-17,Men Junior 10-14,11,24,595.74977777778,
Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,7,23,,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 13-14,6,9,612.56904457426,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 13-14 Open,5,9,580.83,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 13-14,5,9,577.14951388889,
Sunny King Criterium,2015-03-28,Men 13-14 Junior,6,11,577.15,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 13-14 Open,2,4,,
HHC Rumble @ Roebling,2015-08-9,Men Junior State 13-14 Open,2,4,,
Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,4,20,526.86018685713,
Greenville Spring Series #3,2016-02-20,Men Juniors 13-14,2,9,518.20115269556,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,6,30,480.18720930203,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,6,37,478.76542984703,
Greenville Spring Series #4,2016-02-21,Men 13-14 Juniors,4,12,548.75366666667,
Greenville Spring Series #5,2016-02-27,Men Cat 4,32,38,512.0633627429,
Greenville Spring Series #6,2016-02-28,Men Cat 4,32,35,522.58927467721,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 13-14,2,11,504.81476311063,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 13-14,7,11,632.18963333333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 13-14,2,11,519.76893333333,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 13-14,2,11,493.80212358846,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 13-14,14,17,623.77229166667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,59,70,657.75649874695,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,41,81,561.46225877193,
Greenville Spring Series,2017-02-11,Men Cat 4,7,29,411.32819047619,
Greenville Spring Series,2017-02-12,Men Cat 4,25,45,509.65551906044,
Greenville Spring Series,2017-02-18,Men Cat 4,13,38,446.57654166667,
Greenville Spring Series,2017-02-19,Men Cat 4,16,45,457.31179915097,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,18,25,507.205625,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,9,25,422.24718055556,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,8,23,436.9225,
Union City Mayor's Race,2017-03-19,Men CAT 4,16,31,452.14,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,17,52,428.18593937804,
Nestor Cup Race #1,2017-04-18,Men Cat 4/5,6,20,444.22498439738,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,11,39,449.73848684211,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,14,50,413.46877294686,
Nestor Cup Race #3,2017-05-18,M Cat 4/5,12,24,467.79823698982,
Nestor Cup Race #7,2017-07-9,Cat 4/5,3,10,420.12124242424,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 4,5,21,392.79015,
Swamp Classic - TT,2018-02-3,Men Cat 4,3,9,418.93734591658,
Swamp Classic - Crit,2018-02-3,Men Cat 4,2,13,409.93657407407,
Swamp Classic - RR,2018-02-3,Men Cat 4,4,21,411.29378472222,
Greenville Spring Series,2018-02-17,Men Cat 3,3,31,365.92728571429,
Greenville Spring Series,2018-02-18,Men Cat 3,4,31,364.12256092199,
Greenville Spring Series,2018-02-18,Men 1-18 Junior15,4,21,370.238125,
Greenville Spring Series,2018-02-24,Men Cat 3,2,35,355.98772727273,
Greenville Spring Series,2018-02-25,Men Cat 3,2,28,371.16333333333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,16,29,443.82936904762,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,5,29,364.83095238095,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,5,27,406.3117,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  15-16,6,10,427.01513545159,
Greenville Spring Series,2018-03-10,Men Cat 3,7,26,382.10902486018,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,17,36,369.14005555556,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,4,26,296.08315635117,
Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,12,25,388.68376388889,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,11,43,344.78661111111,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,9,84,319.50262222222,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,8,69,309.38679487179,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,9,111,318.69648148148,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,8,85,306.27986868687,
Commerce Criterium,2018-04-29,Men CAT 2/3,10,45,334.42464912281,
Southeast Regional Championships - RR,2018-05-5,Men Junior 15-16,1,5,,
Southeast Regional Championships - TT,2018-05-5,Men Junior 15-16,1,5,,
Southeast Regional Championships - Crit,2018-05-6,Men Junior 15-16,4,7,,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,11,33,352.4908515625,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,8,33,291.8801875,
Healthy Newton - RR,2018-06-10,Men Pro 1-2,8,16,358.015,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,27,60,406.97531111111,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,11,63,363.20959578544,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,16,61,385.79136904762,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,9,25,357.81563333333,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,8,38,349.16307692308,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,19,52,334.05453846154,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,60,61,363.09549243147,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,22,40,368.8906,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,45,80,392.39140322581,
Sumatanga Road Race Series,2019-01-26,Men Pro 1/2/3,1,15,330.53383333333,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,11,41,343.05065789474,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,20,43,384.2190776644,
Greenville Spring Series,2019-02-23,Men 1-18 Junior,2,31,327.52269230769,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,DNF,43,420.92203703704,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,1,25,310.2925,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,20,52,352.7947037037,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,16,44,375.97271212121,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,15,45,354.93839393939,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,15,44,381.55637967914,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,10,42,363.93961904762,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,10,42,340.20478038156,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,5,45,272.12409842612,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,8,51,314.68534624632,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,3,51,324.06251851852,
Greenville Spring Series,2019-03-17,Men 1-18 Junior15,3,18,366.30044444444,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,17,37,390.31893342933,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,37,51,430.8255625,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Pro 1/2/3,8,17,336.01339713542,
Georgia State Road Race,2019-05-25,Men Pro 1-2,DNF,12,,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,23,88,388.66456790123,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,52,80,433.60140350877,
Rudolph's Rampage Mountain Bike Race,2019-12-8,Cat 2/ Spt 19-39 Male Senior M 19-39,2,8,326.66666666667,
Sumatanga Road Race Series,2020-01-25,Men Pro Category 1/2/3,3,19,332.38047138047,
Sumatanga Road Race Series,2020-01-25,Men Overall Pro Cat 1/2/3,4,23,325.96957575758,
Swamp Classic RR,2020-02-1,Men Pro 1-3,25,72,414.33184027778,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,11,59,335.94028571429,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,27,75,379.54821602466,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,40,69,426.07391666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,35,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,23,64,392.47861684909,
Hincapie Spring Series,2020-02-22,Men Junior 15 - 18,1,15,354.02,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,33,52,402.38610133488,
Hincapie Spring Series,2020-02-22,Men Junior,1,28,354.02,
Hincapie Spring Series,2020-02-23,Men Junior 15 - 18,2,10,379.77873333333,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,27,43,409.39215679615,
Hincapie Spring Series,2020-02-23,Men Junior,2,19,379.49748148148,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,13,73,332.64944444444,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,37,73,403.84,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,17,71,363.52265909091,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,8,66,351.98405555556,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,15,47,358.30924026569,
Hincapie Spring Series,2020-03-7,Men Junior 15 18,3,9,399.7155,
Hincapie Spring Series,2020-03-7,Men Junior,3,13,394.50433333333,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,6,29,338.13671794872,
Hincapie Spring Series,2020-03-8,Men Junior 15  18,1,8,369.774,
Hincapie Spring Series,2020-03-8,Men Junior,1,12,348.91933333333,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,16,34,393.00542708333,
Nestor Cup Race #1,2020-03-15,Men P/1/2/3,1,25,342.3375,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Pro 1/2/3,DNF,46,440.18672727273,
HHC Rumble @ Roebling,2021-07-25,Men Open Pro/Cat 1/2/3,11,30,203,
Downtown Walterboro Criterium,2021-08-25,Men CAT 2/3,10,15,260.71428571429,
