Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll D,3,21,524.81582860662,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,35,54,469.48035143019,
Johnson City Omnium - RR,2020-08-15,Cat 5,3,19,443.75,
Johnson City Omnium - TT,2020-08-15,Cat 5,3,11,456.44086310584,
Johnson City Omnium - TT,2020-08-16,Cat 5,5,13,475.80047950325,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,10,68,390.37,
Cobb Park Criterium,2021-07-11,Men Cat 4/5,49,62,487.01612903226,
Whiskey City Challenge,2021-07-17,Men  3/4,42,75,316.5,
Whiskey City Challenge,2021-07-17,Men  4/5,10,71,402.75,
IU Health Momentum Indy,2021-09-10,Cat 3/4,22,43,350,
IU Health Momentum Indy,2021-09-11,Cat 3/4,22,53,339.90384615385,
Swamp Classic,2022-02-5,Men Coll  B,1,4,,
Swamp Classic,2022-02-5,Men Cat 3/4,24,37,450.20037749795,
Sumatanga Road Race,2022-02-5,Men Men's Category 4/5,4,50,389.82033230262,
Swamp Classic,2022-02-6,Men Coll  B,2,2,,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate B,2,7,417.79949874687,
Todd Stadium Criterium,2022-02-20,Men Collegiate B,2,6,368.65814286183,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,20,47,359.27221335421,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,42,48,384.56832225451,
IUCC Candy Stripe Classic,2022-03-12,Men A,9,12,283.4,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,15,18,305.91561298907,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,39,55,341.10674166934,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,42,51,346.21199712257,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,6,39,312.94117647059,
Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,8,49,297.44332577842,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,38,52,376.46480091759,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,34,47,375.35051207267,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,45,46,465.40668040842,
Calhoun Road Race,2023-03-11,Men Cat 3,DNF,15,457.24093649073,
