Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Junior 10-14,1,69720,Nathanial,Field,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,0:44:51,368209,,,
Men Cat 1/2/3/4 Junior 15-18,1,36880,Ben,Omalley,xXx Racing,0:29:25,324780,,,
Men Cat 1/2/3/4 Junior 15-18,2,36676,Nikos,Hessert,xXx Racing,0:29:42,347054,,,
Men Cat 1/2/3/4 Junior 15-18,3,69701,Brandon,Berish,Alberto's Sport,0:31:41,394999,,,
Men Cat 1/2/3/4/5  ,1,61936,Bryce,Mead,,0:42:53,165869,215.39529058518,233.31052171532,
Men Cat 1/2/3/4/5  ,2,69702,Alexander,Pavlov,The Body Shop Dunav Ruse,0:44:48,208764,300,258.57857180176,
Men Cat 1/2/3/4/5  ,3,27048,Tim,Speciale,ENZO'S Cycling,0:45:54,293350,262.30644846589,283.84662188819,
Men Cat 1/2/3/4/5  ,4,54351,Teddy,Kostadinov,,0:49:26,368667,458.23899028735,309.11467197462,
Men Cat 1/2/3/4/5  ,5,62228,Troy,Tetzlaff,,0:57:18,379485,494.54499015873,334.38272206106,
Men Cat 1/2/3/4/5  ,6,1701,Michael,Norton,Michael's Cycles Team,1:05:13,51860,318.22934394925,359.65077214749,
Men Cat 1/2/3/4/5 Masters 30-39,1,69712,Christian,Waterstraat,,0:45:22,68922,250,320.65386171311,
Men Cat 1/2/3/4/5 Masters 30-39,2,37498,Daniel,Dodson,W2 Racing,0:48:52,277590,439.00180555556,337.32052837977,
Men Cat 1/2/3/4/5 Masters 30-39,3,26953,Jared,Rogers,xXx Racing,0:52:54,261146,379.8444001548,353.98719504644,
Men Cat 1/2/3/4/5 Masters 30-39,4,36751,Gregory,Hanrahan,Michael's Cycles Team,0:57:42,203302,507.68927359187,370.65386171311,
Men Cat 1/2/3/4/5 Masters 30-39,5,69713,Ryan,Correa,,1:08:33,387185,250,387.32052837977,
Men Cat 1/2/3/4/5 Masters 30-39,6,69714,Glenn,Leonardo,,1:08:54,387147,250,403.98719504644,
Men Cat 1/2/3/4/5 Masters 40-49,1,27232,Christopher,Mosora,Scarlet Fire Racing,0:45:01,199219,294.99733224375,327.58607951527,
Men Cat 1/2/3/4/5 Masters 40-49,2,69704,Reed,Oliff,Lamb Little Racing,0:45:51,192928,350,337.58607951527,
Men Cat 1/2/3/4/5 Masters 40-49,3,50333,Neil,Thomas,,0:48:46,254133,387.48436643218,347.58607951527,
Men Cat 1/2/3/4/5 Masters 40-49,4,26962,Mark,Misicko,Tower Racing,0:52:03,244544,418.7017965629,357.58607951527,
Men Cat 1/2/3/4/5 Masters 40-49,5,6371,Kevin,Brown,,0:52:12,288960,527.65,367.58607951527,
Men Cat 1/2/3/4/5 Masters 40-49,6,66109,Ken,Krebs,village verdigris,0:53:29,193353,408.85497818977,377.58607951527,
Men Cat 1/2/3/4/5 Masters 40-49,7,69705,Julio,Pretelt,,0:53:48,,350,387.58607951527,
Men Cat 1/2/3/4/5 Masters 40-49,8,69706,Tony,Gambino,EMC2,0:54:38,,350,397.58607951527,
Men Cat 1/2/3/4/5 Masters 40-49,9,69707,Jon,Smail,The Bike Haven,0:59:25,390041,350,407.58607951527,
Men Cat 1/2/3/4/5 Masters 40-49,10,69708,Brian,Kwak,,1:02:00,401562,350,417.58607951527,
Men Cat 1/2/3/4/5 Masters 50-59,1,26988,Mark,Swartzendruber,Scarlet Fire,0:46:15,154822,343.93365406181,350.10471956525,
Men Cat 1/2/3/4/5 Masters 50-59,2,26994,Randal,Warren,xXx Racing,0:47:17,37289,297.22264777406,366.75393297104,
Men Cat 1/2/3/4/5 Masters 50-59,3,69715,Anthony,Meadors,EMC2 / Elmhurst Masters,0:47:58,50985,450,383.40314637683,
Men Cat 1/2/3/4/5 Masters 50-59,4,27014,David,Mcclenahan,,0:48:46,91037,441.73006205083,400.05235978262,
Men Cat 1/2/3/4/5 Masters 50-59,5,54366,Val,Mitev,Team Higher Gear,0:49:53,376072,463.72898148148,416.70157318842,
Men Cat 1/2/3/4/5 Masters 50-59,6,66643,Robert,Shellhamer,Yesterday's/Outpost Sports,0:50:39,142100,450,433.35078659421,
Men Cat 1/2/3/4/5 Masters 50-59,7,69716,John,Bucksbaum,Vision Quest LLC,0:51:51,57575,450,450,
Men Cat 1/2/3/4/5 Masters 50-59,8,69717,Wally,Posner,Alberto's Sport,0:54:07,268054,450,466.64921340579,
Men Cat 1/2/3/4/5 Masters 50-59,9,37401,Richard,Kryszak,South Chicago Wheelmen,0:56:43,87120,450,483.29842681158,
Men Cat 1/2/3/4/5 Masters 50-59,10,36950,Donald,Isaacs,Team Bicycle Heaven,0:57:50,243326,471.86683391087,499.94764021738,
Men Cat 1/2/3/4/5 Masters 50-59,11,69718,Brad,Berish,none,0:58:27,267922,450,516.59685362317,
Men Cat 1/2/3/4/5 Masters 50-59,12,69719,Gary,Dicicco,,1:01:04,393292,450,533.24606702896,
Men Cat 1/2/3/4/5 Masters 50-59,13,68419,Ron,Powers,,1:10:25,,633.53968029872,549.89528043475,
Men Cat 1/2/3/4/5 Masters 60-69,1,37410,Thomas,Doughty,Scarlet Fire,0:27:05,45274,,,
Men Cat 1/2/3/4/5 Masters 60-69,2,60200,Douglas,Mcclellan,,0:27:50,253564,,,
Men Cat 1/2/3/4/5 Masters 60-69,3,15259,Tim,Clark,W2 Racing,0:30:06,7050,,,
Men Cat 1/2/3/4/5 Masters 60-69,4,69709,Bill,Kolodziej,,0:32:03,,,,
Men Cat 1/2/3/4/5 Masters 70-99,1,69710,Bob,Rivoire,,0:41:22,,,,
Men Cat 3  ,1,37270,Brady,Jordan,Korte Hammer Down Racing,0:44:47,267937,242.39,287.91710486679,
Men Cat 3  ,2,26959,Ryan,Fay,xXx Racing,0:45:22,288405,307.22893844486,304.58377153346,
Men Cat 3  ,3,27064,Ben-jamin,Widoff,Hawaii Cycling Club,0:45:24,143322,410.10474444444,321.25043820013,
Men Cat 3  ,4,27086,Jason,Knauff,Burnham Racing,0:46:41,145455,300.48813623011,337.91710486679,
Men Cat 3  ,5,26945,Ryan,O'boyle,South Chicago Wheelmen,0:46:58,299155,295.16343799924,354.58377153346,
Men Cat 3  ,6,26937,Brandon,Diffenderfer,Spidermonkey Cycling,0:48:23,296775,324.6177887493,371.25043820013,
Men Cat 3  ,7,36739,John,Berberich,Michael's Cycles Team,0:50:14,340852,439.90273318862,387.91710486679,
Men Cat 4  ,1,36686,Brian,Kubinski,Project 5 Racing,0:47:47,290946,386.0873477193,340.93665253435,
Men Cat 4  ,2,69711,Kyle,Fleener,Jimmy John's Racing Team,0:48:04,278169,400,354.41895744811,
Men Cat 4  ,3,36701,William,Barnes,xXx Racing,0:48:16,302902,442.31687279932,367.90126236188,
Men Cat 4  ,4,53979,Matt,Howley,EMC2 / Elmhurst Masters,0:48:39,378145,388.33915453601,381.38356727564,
Men Cat 4  ,5,27157,Jerzy,Trzeciak,,0:48:39,345310,414.96667793817,394.8658721894,
Men Cat 4  ,6,27152,Jack,Arnolde,Team Got Wind?,0:49:04,114597,442.35525161719,408.34817710317,
Men Cat 4  ,7,37169,James,Sneddon,PSIMET Racing,0:49:13,218848,428.6942860957,421.83048201693,
Men Cat 4  ,8,37383,Michael,Burns,ABD Cycling Club,0:52:07,299317,371.49105252008,435.31278693069,
Men Cat 4  ,9,27145,Guiober,Cuevas,,0:52:30,341388,436.81711143078,448.79509184446,
Men Cat 4  ,10,51409,Ian,Kresnak,,0:52:39,369763,407.42136460668,462.27739675822,
Men Cat 4  ,11,37354,Jordie,Field,Intelligentsia Racing Society,0:55:13,353596,444.21166538108,475.75970167199,
Men Cat 4  ,12,61866,Shawn,Laplante,Michael's Cycles Team,0:57:52,359775,514.45470609526,489.24200658575,
Women Cat 1/2/3/4  ,1,69703,Leigh,Thompson,Vision Quest,0:49:22,265683,,,
Women Cat 1/2/3/4  ,2,36779,Stacy,Appelwick,Scarlet Fire Racing,0:49:40,298018,,,
Women Cat 1/2/3/4  ,3,50268,Kelly,Clarke,Spidermonkey Cycling,1:03:56,334580,,,
Women Cat 1/2/3/4  ,4,50251,Shannon,Keeton,,1:10:53,371612,,,
Women Cat 1/2/3/4 Junior 10-14,1,37206,Emilia,Field,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,0:38:31,321530,,,
Women Cat 1/2/3/4 Junior 10-14,2,54387,Danielle,Krebs,village verdigris,0:45:40,368788,,,
Women Cat 1/2/3/4/5 Masters 40-49,1,27195,Kimberly,Gialdini,PSIMET Racing,0:56:13,289833,,,
