Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Kearsarge Hillclimb,2016-08-27,Male 30-39,3,8,311.88771428571,
Guilford Gravel Grinder,2017-05-21,Men Open,8,36,,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,4,89,280.53903267795,
Tour of the Hilltowns,2018-07-21,Men Cat 5,7,43,418.70841349062,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,9,111,309.5697696867,
Tour of the Hilltowns,2019-06-15,Men Cat 5,5,34,407.4805,
Guilford Gravel Grinder,2021-07-25,Open Men,9,138,216.84782608696,
Pavement Ends Gravel Race,2022-04-2,Men 40+,4,137,299.9609375,
Tour of the Hilltowns,2022-06-25,Men Master  40+,21,42,348.75,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,10,110,393.54545454545,
Pavement Ends Gravel Race,2023-04-1,Men 40+  Long Course,3,35,347.05882352941,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,4,65,302.421875,
Pavement Ends Gravel Race,2024-04-13,Men 40+,9,87,,
