Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 11-17 Cat 5,1,160073,Saul,Gutierrez jr,,,549645,,,
Junior 11-17 Cat 5,2,173301,Benjamin,Porterfield,,,572028,,,
Junior 11-17 Cat 5,3,128221,Caleb,Barrows,,,472790,,,
Men Cat 1/2/3,1,45530,Kevin,Girkins,,,342402,308.65,291.295,
Men Cat 1/2/3,2,155315,Chris,Tolley,,,432787,351.97,299.77545454545,
Men Cat 1/2/3,3,70051,Tristan,Uhl,,,168160,333.51,308.25590909091,
Men Cat 1/2/3,4,44638,Tice,Porterfield,,,310983,393.83,316.73636363636,
Men Cat 1/2/3,5,20299,Stefan,Rothe,,,205741,342.62,325.21681818182,
Men Cat 1/2/3,6,123467,Eli,Husted,,,466526,362.28,333.69727272727,
Men Cat 1/2/3,7,24417,Jake,Boone,,,284344,431.8,342.17772727273,
Men Cat 1/2/3,8,125813,Andy,Jobin,,,484562,402.93,350.65818181818,
Men Cat 1/2/3,9,45555,Beau,Edwards,,,279653,371.08,359.13863636364,
Men Cat 1/2/3,10,45508,Colin,Strickland,,,338708,333.99,367.61909090909,
Men Cat 1/2/3,11,24415,Michael,Pincus,,,254929,388.21,376.09954545455,
Men Cat 1/2/3,12,116188,Mark,Trimarchi,,,477928,431.92,384.58,
Men Cat 1/2/3,13,90708,Preston,Glace,,,412090,365.97,393.06045454545,
Men Cat 1/2/3,14,91234,Will,Sharp,,,385678,362.38,401.54090909091,
Men Cat 1/2/3,15,50292,Chris,St. peter,,,360075,414.61,410.02136363636,
Men Cat 1/2/3,16,90705,Maximilian,Hall,,,419456,391.68,418.50181818182,
Men Cat 1/2/3,17,70137,Michael,Reyna,,,361257,389.84,426.98227272727,
Men Cat 1/2/3,18,69755,Eames,Bennett,,,391611,402.42,435.46272727273,
Men Cat 1/2/3,19,92664,Jonathan,Spangle,,,425474,428.49,443.94318181818,
Men Cat 1/2/3,20,36785,Dan,Ajer,,,180160,384.58,452.42363636364,
Men Cat 1/2/3,21,24272,David,Wenger,,,89282,352.77,460.90409090909,
Men Cat 1/2/3,22,116213,Zach,Stein,,,480760,356.68,469.38454545455,
Men Cat 1/2/3,23,45708,Scott,Veggeberg,,,188306,426.12,477.865,
Men Cat 1/2/3,DNF,45756,Paul,Carty,,,316954,498.5,494.82590909091,
Men Cat 1/2/3,DNF,75817,Leila,Kasprzyk,,,287450,477.4,494.82590909091,
Men Cat 1/2/3,DNF,128301,Jose,Ketterhagen,,,425409,503.89,494.82590909091,
Men Cat 1/2/3,DNF,75574,Marc,Coppedge,,,142133,410.16,494.82590909091,
Men Cat 1/2/3,DNF,128447,Travis,Wilky,,,178182,497.33,494.82590909091,
Men Cat 1/2/3,DNF,45759,Devin,Parker,,,330808,507.17,494.82590909091,
Men Cat 1/2/3,DNF,48913,Chelsea,Reedy,,,368833,505.85,494.82590909091,
Men Cat 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,427.98,494.82590909091,
Men Cat 1/2/3,DNF,17078,Frank,Cundiff,,,296101,394.42,494.82590909091,
Men Cat 1/2/3,DNF,44689,Bryan,Marshall,,,248925,431.99,494.82590909091,
Men Cat 1/2/3,DNF,32275,Dille,Ian,,,104953,473.9,494.82590909091,
Men Cat 1/2/3,DNF,45739,Paul,Abel,,,354988,485.02,494.82590909091,
Men Cat 1/2/3,DNF,44710,Mason,Quintana,,,187231,438.95,494.82590909091,
Men Cat 1/2/3,DNF,145401,Carlos,Tames,,,34952,507.87546614583,494.82590909091,
Men Cat 1/2/3,DNF,45565,James,Day,,,276837,401.47,494.82590909091,
Men Cat 1/2/3,DNF,140117,Kyle,Rodemacher,,,104333,509.89,494.82590909091,
Men Cat 1/2/3,DNF,44655,Patrick,Hallett,,,337210,481.24,494.82590909091,
Men Cat 1/2/3,DNF,93192,Nick,Bruskewitz,,,413726,448.08,494.82590909091,
Men Cat 1/2/3,DNF,56135,Joel,Rierson,,,29856,509.97,494.82590909091,
Men Cat 1/2/3,DNF,116830,Brian,Leib,,,120972,512.55,494.82590909091,
Men Cat 1/2/3,DNF,45755,Jordan,Parker,,,346256,480.23,494.82590909091,
Men Cat 1/2/3,DNF,126911,Dennis,Lastochkin,,,494597,447.09,494.82590909091,
Men Cat 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,496.12,494.82590909091,
Men Cat 1/2/3,DNF,48594,Christian,Newton,,,367809,427.74,494.82590909091,
Men Cat 1/2/3,DNF,107205,Corey,Bounds,,,448853,416.63,494.82590909091,
Men Cat 3/4,1,49843,Bryce,Billing,,,343676,559.97,426.10216666667,
Men Cat 3/4,1,167205,James,Daniels,,,559874,525.95,431.05986904762,
Men Cat 3/4,2,75849,Marc,Strong,,,63705,494.04,436.01757142857,
Men Cat 3/4,3,145250,Frank,Hartmann,,,422177,483.9,440.97527380952,
Men Cat 3/4,4,173293,Steve,Brown,,,554664,460.45,445.93297619048,
Men Cat 3/4,5,145380,David,Golden,,,524999,455.97,450.89067857143,
Men Cat 3/4,6,73374,Brian,Moynihan,,,392779,476.1,455.84838095238,
Men Cat 3/4,7,105406,Raymond,Figurella,,,380176,506.82,460.80608333333,
Men Cat 3/4,8,48461,Paul,Porterfield,,,383316,480.74,465.76378571429,
Men Cat 3/4,9,140098,Todd,Musick,,,427661,487.27,470.72148809524,
Men Cat 3/4,10,132143,Dennis,Lozano,,,258019,488.79,475.67919047619,
Men Cat 3/4,11,45755,Jordan,Parker,,,346256,480.23,480.63689285714,
Men Cat 3/4,12,126123,Travis,Turner,,,366790,523.58,485.5945952381,
Men Cat 3/4,13,128301,Jose,Ketterhagen,,,425409,503.89,490.55229761905,
Men Cat 3/4,14,140610,Edward,Pike,,,502525,480.56,495.51,
Men Cat 3/4,15,84986,Josh,Zurawski,,,295595,476.73,500.46770238095,
Men Cat 3/4,16,159303,Eli,Derr,,,538145,507.87,505.4254047619,
Men Cat 3/4,17,45561,James,Murff,,,234056,510.35,510.38310714286,
Men Cat 3/4,18,37274,Steve,Sprinkle,,,159240,555.53,515.34080952381,
Men Cat 3/4,19,157811,Steven,Clarke,,,538055,560.16,520.29851190476,
Men Cat 3/4,20,45728,Antonio,Latto,,,20478,447.83,525.25621428571,
Men Cat 3/4,21,130263,Sam,Comer,,,470853,496.98,530.21391666667,
Men Cat 3/4,22,128848,Clint,Bradford,,,427474,526.75,535.17161904762,
Men Cat 3/4,23,77905,Sam,Lefebre,,,306774,477.79,540.12932142857,
Men Cat 3/4,24,128730,Brandon,Copley,,,497322,520.09,545.08702380952,
Men Cat 3/4,25,44617,Roman,Lobkovsky,,,209098,505.85,550.04472619048,
Men Cat 3/4,26,75824,Santiago,Soto,,,393653,473,555.00242857143,
Men Cat 3/4,27,44773,Eardie,Curry,,,236841,533.05,559.96013095238,
Men Cat 3/4,DNF,107061,Guy,Hoffman,,,460740,547.05,569.87553571429,
Men Cat 3/4,DNF,76610,Cinthia,Pedraza,,,390220,578.21,569.87553571429,
Men Cat 3/4,DNF,144451,Nicolas,Guzman,,,516423,489.74,569.87553571429,
Men Cat 3/4,DNF,140527,David,Sandvig,,,473834,528.5,569.87553571429,
Men Cat 3/4,DNF,126930,Justin,Paschall,,,51987,501.8,569.87553571429,
Men Cat 3/4,DNF,107208,Andy,Mcclintic,,,291061,516.83,569.87553571429,
Men Cat 3/4,DNF,6828,Jonathan,Marymor,,,247385,350,569.87553571429,
Men Cat 3/4,DNF,44641,David,Ekvall,,,357731,545.81,569.87553571429,
Men Cat 3/4,DNF,10150,Anthony,Cross,,,306742,542.84,569.87553571429,
Men Cat 3/4,DNF,140648,Sonya,Manson,,,511293,576.05,569.87553571429,
Men Cat 3/4,DNF,92085,Byron,Bordelon,,,411672,540.52,569.87553571429,
Men Cat 4/5,1,128348,Joel,Carroll,,,466811,526.47,424.65433333333,
Men Cat 4/5,2,161800,Philip,Heck,,,549605,492.21,430.7165625,
Men Cat 4/5,3,77905,Sam,Lefebre,,,306774,477.79,436.77879166667,
Men Cat 4/5,4,144451,Nicolas,Guzman,,,516423,489.74,442.84102083333,
Men Cat 4/5,5,107208,Andy,Mcclintic,,,291061,516.83,448.90325,
Men Cat 4/5,6,183290,Blake,Marrou,,,578999,450,454.96547916667,
Men Cat 4/5,7,44431,Saul,Gutierrez,,,335616,514.07,461.02770833333,
Men Cat 4/5,8,44641,David,Ekvall,,,357731,545.81,467.0899375,
Men Cat 4/5,9,157811,Steven,Clarke,,,538055,560.16,473.15216666667,
Men Cat 4/5,10,130263,Sam,Comer,,,470853,496.98,479.21439583333,
Men Cat 4/5,11,178961,Eric,Grant,,,576971,549.09,485.276625,
Men Cat 4/5,12,44400,Daniel,Curtin,,,224674,527.59,491.33885416667,
Men Cat 4/5,13,120811,Adir,Doliner,,,303927,536.05,497.40108333333,
Men Cat 4/5,14,140171,Jason,Wright,,,448225,544.56,503.4633125,
Men Cat 4/5,15,173278,Brian,Faure,,,50439,451.23,509.52554166667,
Men Cat 4/5,16,10150,Anthony,Cross,,,306742,542.84,515.58777083333,
Men Cat 4/5,17,183291,Joel,Sehloff,,,488014,450,521.65,
Men Cat 4/5,18,48461,Paul,Porterfield,,,383316,480.74,527.71222916667,
Men Cat 4/5,19,173276,Erik,Hensarling,,,570699,478.80237646176,533.77445833333,
Men Cat 4/5,20,107061,Guy,Hoffman,,,460740,547.05,539.8366875,
Men Cat 4/5,21,140527,David,Sandvig,,,473834,528.5,545.89891666667,
Men Cat 4/5,22,183292,Brandon,Stevens,,,578617,450,551.96114583333,
Men Cat 4/5,23,176748,Gary,Mcrae,,,575594,568.87,558.023375,
Men Cat 4/5,24,170651,Erin,Peavler,,,563450,565.64,564.08560416667,
Men Cat 4/5,25,183293,William,Arline,,,579154,450,570.14783333333,
Men Cat 4/5,26,174643,Joe,Henderson,,,571923,526.86,576.2100625,
Men Cat 4/5,27,147004,Dinh,Nguyen,,,499672,591.61,582.27229166667,
Men Cat 4/5,28,178947,Sean,Gunther,,,146396,475.82,588.33452083333,
Men Cat 4/5,29,49799,Thomas,Sebring,,,349588,450,594.39675,
Men Cat 4/5,30,183288,Rick,Sloan,,,264269,450,600.45897916667,
Men Cat 4/5,31,140638,Trevor,Simmons,,,510213,568.65,606.52120833333,
Men Cat 4/5,32,37274,Steve,Sprinkle,,,159240,555.53,612.5834375,
Men Cat 4/5,DNF,152072,Daniel,Klaczynsky,,,520182,555.37,624.70789583333,
Men Cat 4/5,DNF,91235,Grant,Wilky,,,424027,488.8,624.70789583333,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,569.82,624.70789583333,
Men Cat 4/5,DNF,183294,Fredrique,Marc-charles,,,,450,624.70789583333,
Men Master 35+ Cat 1/2/3/4,1,24272,David,Wenger,,,89282,352.77,352.77,
Men Master 35+ Cat 1/2/3/4,2,44689,Bryan,Marshall,,,248925,431.99,363.758125,
Men Master 35+ Cat 1/2/3/4,3,50292,Chris,St. peter,,,360075,414.61,371.43425,
Men Master 35+ Cat 1/2/3/4,4,75574,Marc,Coppedge,,,142133,410.16,379.110375,
Men Master 35+ Cat 1/2/3/4,5,32275,Dille,Ian,,,104953,473.9,386.7865,
Men Master 35+ Cat 1/2/3/4,6,45756,Paul,Carty,,,316954,498.5,394.462625,
Men Master 35+ Cat 1/2/3/4,7,44710,Mason,Quintana,,,187231,438.95,402.13875,
Men Master 35+ Cat 1/2/3/4,8,17078,Frank,Cundiff,,,296101,394.42,409.814875,
Men Master 35+ Cat 1/2/3/4,9,33636,Jason,Guzak,,,212326,503.63,417.491,
Men Master 35+ Cat 1/2/3/4,10,116830,Brian,Leib,,,120972,512.55,425.167125,
Men Master 35+ Cat 1/2/3/4,11,145380,David,Golden,,,524999,455.97,432.84325,
Men Master 35+ Cat 1/2/3/4,12,161806,Philip,Tetzlaff,,,57131,487.13,440.519375,
Men Master 35+ Cat 1/2/3/4,13,45728,Antonio,Latto,,,20478,447.83,448.1955,
Men Master 35+ Cat 1/2/3/4,14,36785,Dan,Ajer,,,180160,384.58,455.871625,
Men Master 35+ Cat 1/2/3/4,15,56135,Joel,Rierson,,,29856,509.97,463.54775,
Men Master 35+ Cat 1/2/3/4,16,93192,Nick,Bruskewitz,,,413726,448.08,471.223875,
Men Master 35+ Cat 1/2/3/4,17,126911,Dennis,Lastochkin,,,494597,447.09,478.9,
Men Master 35+ Cat 1/2/3/4,18,173293,Steve,Brown,,,554664,460.45,486.576125,
Men Master 35+ Cat 1/2/3/4,19,140117,Kyle,Rodemacher,,,104333,509.89,494.25225,
Men Master 35+ Cat 1/2/3/4,20,145250,Frank,Hartmann,,,422177,483.9,501.928375,
Men Master 35+ Cat 1/2/3/4,21,126123,Travis,Turner,,,366790,523.58,509.6045,
Men Master 35+ Cat 1/2/3/4,22,132137,Ramsey,Foster,,,12115,484.35,517.280625,
Men Master 35+ Cat 1/2/3/4,23,44400,Daniel,Curtin,,,224674,527.59,524.95675,
Men Master 35+ Cat 1/2/3/4,24,44526,Alex,Rodriguez,,,80049,427.98,532.632875,
Men Master 35+ Cat 1/2/3/4,25,44549,Stefan,Hardie,,,113482,544.47,540.309,
Men Master 35+ Cat 1/2/3/4,26,6828,Jonathan,Marymor,,,247385,300,547.985125,
Men Master 35+ Cat 1/2/3/4,27,48339,Terry,King,,,313788,552.27,555.66125,
Men Master 35+ Cat 1/2/3/4,28,1289,Bryan,Mcvey,,,230,438.59,563.337375,
Men Master 35+ Cat 1/2/3/4,29,105702,Kenneth,Daniels,,,136326,554.82,571.0135,
Men Master 35+ Cat 1/2/3/4,30,44733,Michael,Morgovnik,,,196720,516.71,578.689625,
Men Master 35+ Cat 1/2/3/4,31,140111,Evan,Lambert,,,239971,541.93,586.36575,
Men Master 35+ Cat 1/2/3/4,32,45561,James,Murff,,,234056,510.35,594.041875,
Men Master 35+ Cat 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,505.85,609.394125,
Men Master 35+ Cat 1/2/3/4,DNF,73715,Doug,Zell,,,392104,449.38,609.394125,
Men Master 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,,,63705,494.04,609.394125,
Men Master 35+ Cat 1/2/3/4,DNF,145401,Carlos,Tames,,,34952,507.87546614583,609.394125,
Men Master 35+ Cat 1/2/3/4,DNF,40855,Carl,Crawford,,,347738,566.61,609.394125,
Women Cat 1/2/3,1,89887,Carolyn,Defoore,,,137837,424.79,416.565,
Women Cat 1/2/3,2,140625,Rebecca,Scaduto,,,523559,481.69,438.4,
Women Cat 1/2/3,3,142612,Emily,Trahan,,,519168,482.07,460.235,
Women Cat 1/2/3,4,48459,Rheannon,Cunningham,,,252159,551.68,482.07,
Women Cat 1/2/3,5,75817,Leila,Kasprzyk,,,287450,477.4,503.905,
Women Cat 1/2/3,6,48913,Chelsea,Reedy,,,368833,505.85,525.74,
Women Cat 1/2/3,7,101261,Irene,Benavides perez,,,426126,535.42,547.575,
Women Cat 1/2/3,DNF,143992,Nikki,Ulug,,,523146,555.99,591.245,
Women Cat 1/2/3,DNF,90666,Monica,Merced,,,423747,543.93,591.245,
Women Cat 1/2/3,DNF,45098,Chelsea,Smith,,,361780,506.58,591.245,
Women Cat 1/2/3,DNF,82597,Sara,Yancovitz,,,393912,400,591.245,
Women Cat 3/4/5,1,39490,Rachel,Smith,,,515292,452.07,446.91866666667,
Women Cat 3/4/5,2,172012,Caitlin,White,,,501825,508.5,457.49627777778,
Women Cat 3/4/5,3,90666,Monica,Merced,,,423747,543.93,468.07388888889,
Women Cat 3/4/5,4,131859,Katy,Mcguire,,,376753,553.4,478.6515,
Women Cat 3/4/5,5,145404,Susan,Seaborne,,,517371,524.93,489.22911111111,
Women Cat 3/4/5,6,173295,Sydney,Patton,,,571599,560.2524043558,499.80672222222,
Women Cat 3/4/5,7,143992,Nikki,Ulug,,,523146,555.99,510.38433333333,
Women Cat 3/4/5,8,128510,Natalie,Caballero,,,496904,587.79,520.96194444444,
Women Cat 3/4/5,9,160037,Emily,Slack,,,539173,581.88,531.53955555556,
Women Cat 3/4/5,10,174667,Anna,Gu,,,568395,521.3471969697,542.11716666667,
Women Cat 3/4/5,11,173297,Chrissy,Oyler,,,570570,571.65,552.69477777778,
Women Cat 3/4/5,12,76610,Cinthia,Pedraza,,,390220,578.21,563.27238888889,
Women Cat 3/4/5,13,159088,Alicia,Danze,,,549345,565.63,573.85,
Women Cat 3/4/5,14,140648,Sonya,Manson,,,511293,576.05,584.42761111111,
Women Cat 3/4/5,15,140660,Clare,Anne dasso,,,502627,462.26,595.00522222222,
Women Cat 3/4/5,16,128868,Samantha,Wipff,,,488785,569.64,605.58283333333,
Women Cat 3/4/5,17,178967,Asa,Lind,,,,662.217,616.16044444444,
Women Cat 3/4/5,18,168825,Meghan,Dix,,,561709,612.24,626.73805555556,
Women Cat 3/4/5,19,167214,Caitlin,Cash,,,561320,648.2,637.31566666667,
Women Cat 3/4/5,20,85269,Yen,Nguyen,,,404939,596.38,647.89327777778,
Women Cat 3/4/5,21,168826,Amy,Michalewicz,,,515854,643,658.47088888889,
Women Cat 3/4/5,22,178965,Caitlin,Milam,,,577602,664.23513171756,669.0485,
Women Cat 3/4/5,23,174673,Joella,Hill,,,571009,647.6593243837,679.62611111111,
Women Cat 3/4/5,24,151492,Laura,Cox,,,547497,655.25,690.20372222222,
