Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,25,39,401.35421052632,
ARCO Criterium,2012-05-13,Men  Masters 45+,28,43,406.65357759161,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,81,94,494.34533333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,58,89,463.83144144144,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,28,42,452.60645614035,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,DNF,29,439.73145454545,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,26,61,393.78262462118,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,26,46,402.73333333333,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,39,46,464.08086956522,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,84,86,491.72434126984,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,66,73,457.01128571429,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,53,57,482.96457142857,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,68,84,450.14200785367,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,42,60,436.49868965517,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,46,70,408.79966666667,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,75,87,464.81121705426,
