Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,22,36,408.33333333333,
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,48,88,454.60227272727,
Palmer Library Road Race,2008-04-27,Masters 45+                ,37,73,405,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,50,63,428.06451612903,
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,17,62,439.11290322581,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,50,59,437.24137931034,
Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,24,37,493.39285714286,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,50,63,430,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,62,69,514.91417034689,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,60,63,479.85467178497,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,63,75,,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,41,59,,
Chris Hinds Memorial Criterium,2009-04-11,Masters 55,7,17,464.76125,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,71,103,484.85814230237,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,13,42,444.64485714286,
Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,12,20,473.66573875284,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,59,68,436.38860539216,
Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,9,43,406.180469972,
Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,17,39,428.37545238095,
Housatonic Hills Road Race,2009-06-21,Men's 55+                         ,5,21,397.6890632773,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,41,66,458.38365499417,
Central NH Road Race/Bow,2009-08-2,Men Master 55+                                    ,11,16,463.83675,
Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,12,25,485.03117391897,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 55+                                       ,8,15,459.30066788939,
34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,8,32,,
Jamestown Classic,2010-10-11,Men Master 55+                                    ,21,37,468.54875434407,
The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,16,27,516.53558974359,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,78,95,453.20693073045,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,71,97,468.94192144562,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,51,68,458.05487239583,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,27,32,599.4272499487,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (Green),4,35,423.6891875,
Quabbin RR,2012-04-28,Masters 50 +,81,101,458.23270600831,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,46,51,433.10937152778,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,68,81,462.66622013141,
Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,21,75,461.10669191919,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,27,44,459.34980952381,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,66,89,474.37261363636,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,35,51,533.891776625,
Blue Hills Classic,2013-05-5,Men's Master 40+,59,66,446.67650644672,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,27,36,599.66428739316,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Windham Open Road Race,27,36,511.1020772489,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,33,46,474.8579920868,
Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,6,63,377.43834642187,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,26,34,456.11457843137,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6064,6,13,464.8239491706,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6064,4,12,434.72189023872,
Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,6,19,420.28318518519,
NJ State RR Champs,2014-06-1,Men Cat 5  ,21,41,537.32200822101,
Nutmeg Classic Criterium,2014-06-7,Master 60+,3,25,366.86748522727,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),43,53,427.48984848485,
Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,14,24,454.53048324147,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 60-64 10KTT,4,10,410.48798181818,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 20K,2,9,399.2235,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 40K,4,9,428.75775,
Capital Region Road Race,2014-07-12,Men Cat 5  ,20,54,457.48385608229,
Capital Region Road Race,2014-07-12,Men Master Masters 60+,16,21,478.3987359222,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),41,55,466.44520325522,
Tokeneke Classic Road Race,2014-08-10,60+,7,15,452.72,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 60-64,6,10,431.7017405588,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,17,28,417.54926282051,
Jamestown Classic,2014-10-13,Men Masters 55+,24,40,458.95538784545,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,DNF,36,541.1601025641,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,44,99,430.30559048323,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,13,22,396.4652554962,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,13,27,430.87369212742,
Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,11,20,446.75,
Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,7,18,408.63541666667,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,19,35,484.62846875,
Connecticut Masters' Games,2015-05-30,MEN 60-64 5K TT,4,10,428.96710637882,
Connecticut Masters' Games,2015-05-30,MEN 60-64 10K TT,5,10,443.00208652274,
Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,4,16,405.8411037169,
Nutmeg Classic Criterium,2015-06-6,Master 60+,9,23,420.35354924242,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),53,57,469.1728572145,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,53,57,,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 60-64 TT,5,7,456.65393827834,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 60-64 TT,8,10,469.55439279537,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 60-64 Crit,4,13,392.45867829129,
Capital Region Road Race,2015-07-11,Men Master Masters 60+,5,12,403.61946666667,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,52,91,449.11739693166,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,38,50,444.27702516113,
Tokeneke Classic Road Race,2015-08-9,Place,10,27,401.51131303489,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 60-64,9,13,421.7492193007,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,15,30,462.04686328399,
Jamestown Classic,2015-10-12,Men Master 55+,20,47,447.97565131579,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 30-39,DNF,22,329.26136363636,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,DNF,74,484.38007829783,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,37,41,489.11966666667,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,13,25,433.34890320729,
Quabbin Reservoir Classic Road Race,2016-04-23,60+,12,25,425.19120833333,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,57,79,461.11295554865,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,8,28,412.91867442353,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 6064,6,8,484.006,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 6064,8,10,503.36297017196,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,4,16,414.94411228919,
2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,2,13,393.243,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,13,30,472.54825159156,
Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,9,16,462.84595238095,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,22,29,486.85663739787,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,6,20,406.61967013889,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 60-64,8,10,512.94292132384,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 60-64,7,11,466.9317,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 60-64,1,11,388.52366666667,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K Masters 60+,5,10,438.56873333333,
Tour of the Hilltowns,2016-07-23,Men Master  50+,65,69,512.20287957302,
Concord Criterium,2016-08-6,Men Master  55+,11,18,461.46606690071,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,12,17,496.6980625,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 60-64,8,9,484.86935078767,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,24,30,505.10091111111,
Monson Road Race,2017-04-23,MASTER 60+,25,27,525.738875,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),22,33,467.61583333333,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,48,61,510.60126082498,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,16,17,460.26967092724,
Concord Criterium,2017-08-5,Men Master  55+,15,25,506.33355555556,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),17,21,469.28978624685,
Coyote Classic,2018-03-25,Cat 3 M 40-49,5,13,427.5,
US Cup / Fontana XC,2018-04-7,Cat 3 MASTER M 45-49,4,9,463.125,
US Cup / Bonelli Park XC,2018-04-14,Cat 3 MASTER M 45-49,4,14,439.375,
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,20,35,465.6703125,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),14,24,497.8109324614,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 MEN 45-49 M,12,18,404.228515625,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 45-49 M,10,11,428.5,
California MTB Series / Bonelli Park XC,2019-04-7,19-CAT 2 MEN 45-49 M,7,8,449.90854492187,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 4,13,14,538.54016666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 4,17,18,512.38033648715,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,10,17,606.58072916667,
CA Mountain Bike Series,2021-05-16,Men CAT 2  50-54,9,13,423.34919181772,
