First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
R,Reid richesin,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,5,89,230.8432764745,
Ian,Umstead,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,52,89,317.70204418612,
Timothy,Killelea,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,73,89,356.51128082323,
R,Reid richesin,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,6,99,225.49193181818,
Ian,Umstead,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,77,99,362.16159090909,
Timothy,Killelea,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,85,99,385.93022727273,
Ian,Umstead,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,25,115,281.44052124183,
R,Reid richesin,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,26,115,281.44052124183,
Timothy,Killelea,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,67,115,336.02894444444,
R,Reid richesin,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,18,123,264.60870207927,
Ian,Umstead,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,55,123,309.3055994152,
Timothy,Killelea,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,84,123,344.58176608187,
R,Reid richesin,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,7,123,244.34202929063,
Ian,Umstead,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,51,123,292.14040585813,
Timothy,Killelea,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,71,123,313.86694066153,
R,Reid richesin,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,62,82,383.2769,
R,Reid richesin,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,50,90,320.45974647051,
