Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Junior M 15-18,1,194752,Levi,Smith,,,406782,,,
Cat 1 Junior M 15-18,2,199003,Chase,Caughey,,,575684,,,
Cat 1 Masters M 45+,1,67164,Jason,Suppan,,,310626,275,275,
Cat 1 Masters M 45+,2,74673,Jeffrey,Griffin,,,151701,298.13701670735,301.77443834554,
Cat 1 Masters M 45+,3,36750,Bob,Anderson,,,285481,405,310.10777167887,
Cat 1 Masters M 45+,4,216408,Dodel,Stoia,,,,275,318.44110501221,
Cat 1 Masters M 45+,5,130862,Douglas,Orischak,,,26797,328.28238436311,326.77443834554,
Cat 1 Masters M 45+,6,216409,Paul,Patterson,,,194613,275,335.10777167887,
Cat 1 Masters M 45+,7,188640,Jim,Rodgers,,,,261.25,343.44110501221,
Cat 1 Masters M 45+,DNF,136300,Dustin,Clegg,,,,260.33374616951,360.10777167887,
Cat 1 Men Vet M 35+,1,194820,Joey,Riddle,,,181299,209.17374900811,209.17374900811,
Cat 1 Men Vet M 35+,2,195171,Joseph,Fraas,,,378860,221.125,228.20571614609,
Cat 1 Men Vet M 35+,3,23287,Matthew,Weeks,,,232237,285.07668887981,233.65428710957,
Cat 1 Men Vet M 35+,4,55759,Brent,Thompson,,,278707,330.79268292683,239.10285807305,
Cat 1 Men Vet M 35+,5,179165,Prokop,Prusek,,,554127,280,244.55142903652,
Cat 1 Men Vet M 35+,6,195085,Stephen,Mcbrayer,,,545640,245.63715277778,250,
Cat 1 Men Vet M 35+,7,195086,Eric,Stewart,,,517627,245.36111111111,255.44857096348,
Cat 1 Men Vet M 35+,8,113325,Ryan,Miracle,,,472040,244.87476867575,260.89714192695,
Cat 1 Men Vet M 35+,9,212327,Jeff,White,,,551605,250,266.34571289043,
Cat 1 Men Vet M 35+,10,192453,George,Redpath,,,518651,350,271.79428385391,
Cat 1 Men Vet M 35+,11,216410,Mike,Chapman,,,,250,277.24285481739,
Cat 1 Men Vet M 35+,DNF,179162,Joshua,Martin,,,,398.6424489743,288.13999674434,
Cat 2 Men Open M,1,66445,Vincent,Francis,,,384356,350,297.5,
Cat 2 Men Open M,2,188647,Mark,Hanselman,,,,350,308,
Cat 2 Men Open M,3,83059,Gabriel,Piriz,,,,300.78125,318.5,
Cat 2 Men Open M,4,216426,Kaden,Lohr,,,510311,350,329,
Cat 2 Men Open M,5,102977,Russell,Manski,,,502431,350,339.5,
Cat 2 Men Open M,6,29527,Duncan,Oliver,,,241376,350,350,
Cat 2 Men Open M,7,216427,Andrew,Warwick,,,,350,360.5,
Cat 2 Men Open M,8,198993,Evan,Maze,,,,369.6875,371,
Cat 2 Men Open M,9,216425,Cam,Stewart,,,,350,381.5,
Cat 2 Men Open M,10,199007,Dave,Eifler,,,,437.72727272727,392,
Cat 2 Men Open M,DNF,6667,Erick,Carlson,,,,350,413,
Cat 2 Sport Grand Masters M 55+,1,32754,Rudy,Sroka,,,33715,420.84784313725,351.66274251077,
Cat 2 Sport Grand Masters M 55+,2,195093,Sam,Dyke,,,553183,411.525,368.05228542564,
Cat 2 Sport Grand Masters M 55+,3,195092,Joseph g,Fraas,,,375307,401.25,384.44182834051,
Cat 2 Sport Grand Masters M 55+,4,173543,Bruce,Wohleber,,,183896,408.789777489,400.83137125539,
Cat 2 Sport Grand Masters M 55+,5,216050,Robert,Mccoy,,,572789,450,417.22091417026,
Cat 2 Sport Grand Masters M 55+,6,60386,Ron,Kubala,,,346212,453.93289624183,433.61045708513,
Cat 2 Sport Grand Masters M 55+,7,196762,Neil,Fritsche,,,,450,450,
Cat 2 Sport Grand Masters M 55+,8,198976,Negley,Rodgers,,,550766,477,466.38954291487,
Cat 2 Sport Grand Masters M 55+,9,216418,David,Bowler,,,,450,482.77908582974,
Cat 2 Sport Grand Masters M 55+,10,181853,Tim,Shepherd,,,535997,450,499.16862874461,
Cat 2 Sport Grand Masters M 55+,11,216420,Scott,Lohr,,,,450,515.55817165949,
Cat 2 Sport Grand Masters M 55+,12,216419,Roger,Puckett,,,,450,531.94771457436,
Cat 2 Sport Grand Masters M 55+,DNF,41242,Bruce,Miller,,,,450,564.7268004041,
Cat 2 Sport Junior M 9-18,1,216045,Cameron,Lawrence,,,529539,341.34428663903,310.84790619089,
Cat 2 Sport Junior M 9-18,2,195116,Cameron,Felton,,,554063,399.88636363636,328.66696131635,
Cat 2 Sport Junior M 9-18,3,173541,Tucker,Carr,,,529551,344.21978601831,346.48601644181,
Cat 2 Sport Junior M 9-18,4,195090,Trevor,Hawkins,,,,353.00410748964,364.30507156726,
Cat 2 Sport Junior M 9-18,5,216416,Michael,Hoefler,,,,400,382.12412669272,
Cat 2 Sport Junior M 9-18,6,194947,Ashton,White,,,534024,475.70300366811,399.94318181818,
Cat 2 Sport Junior M 9-18,7,173545,Nathan,Dearborn,,,576931,358.77524486143,417.76223694364,
Cat 2 Sport Junior M 9-18,8,188702,Alex,Platt,,,,400,435.5812920691,
Cat 2 Sport Junior M 9-18,9,195152,Elijah,Mccarty,,,553564,414.49589251036,453.40034719456,
Cat 2 Sport Junior M 9-18,10,216417,Nicholas,Putnam,,,576868,400,471.21940232002,
Cat 2 Sport Masters M 45+,1,198982,Wayne,Bowers,,,371316,348.28125,286.15006510417,
Cat 2 Sport Masters M 45+,2,118586,Chris,Jones,,,311765,259.35835406579,296.02228009259,
Cat 2 Sport Masters M 45+,3,196750,Marco,Deshaies,,,130669,329,305.89449508102,
Cat 2 Sport Masters M 45+,4,23895,Danny,Welsch,,,405127,332.66015625,315.76671006944,
Cat 2 Sport Masters M 45+,5,195108,Dwight,Cartmel,,,554752,351.96846011955,325.63892505787,
Cat 2 Sport Masters M 45+,6,216421,James,Curtiss,,,119993,375,335.5111400463,
Cat 2 Sport Masters M 45+,7,195098,Richard,Tennant,,,,401.9296875,345.38335503472,
Cat 2 Sport Masters M 45+,8,212346,Randy,Gibbs,,,133326,398.91377560369,355.25557002315,
Cat 2 Sport Masters M 45+,9,19941,Dave,Burns,,,545648,356.85868992898,365.12778501157,
Cat 2 Sport Masters M 45+,10,216422,Kevin,Carr,,,394353,375,375,
Cat 2 Sport Masters M 45+,11,216051,Neil,Brague,,,,466.9236551669,384.87221498843,
Cat 2 Sport Masters M 45+,12,216423,Guy,Mcintire,,,576903,375,394.74442997685,
Cat 2 Sport Masters M 45+,13,96325,Tad,Gorske,,,417316,428.88054296875,404.61664496528,
Cat 2 Sport Masters M 45+,14,216424,Scott,Balderson,,,,375,414.4888599537,
Cat 2 Sport Masters M 45+,15,195097,Scott,Frame,,,,372.67523073952,424.36107494213,
Cat 2 Sport Masters M 45+,16,196755,Aaron,Burk,,,,365.625,434.23328993056,
Cat 2 Sport Masters M 45+,17,198988,Chase,Chovan,,,,428.4375,444.10550491898,
Cat 2 Sport Masters M 45+,18,196764,Eric,Comer,,,551765,512.26357487571,453.97771990741,
Cat 2 Sport Vet F 35+,1,123814,Suzanne,Kinsky,,,555148,,,
Cat 2 Sport Vet F 35+,2,41241,Amy,Dunkin,,,221060,,,
Cat 2 Sport Vet M 35+,1,195123,Christopher,Bennon,,,352374,318.0625,303.94602272727,
Cat 2 Sport Vet M 35+,2,198998,Michael,Monyok,,,560682,339.5,319.29734848485,
Cat 2 Sport Vet M 35+,3,195109,Craig,Pyles,,,577938,355.59090909091,334.64867424242,
Cat 2 Sport Vet M 35+,4,173563,Jason,Yowell,,,562832,372.43483849222,350,
Cat 2 Sport Vet M 35+,5,39145,Philip,Hurst,,,,402.5,365.35132575758,
Cat 2 Sport Vet M 35+,6,216429,Michael,Clark,,,485433,350,380.70265151515,
Cat 2 Sport Vet M 35+,7,216428,Bill,Reynolds,,,,350,396.05397727273,
Cat 2 Sport Vet M 35+,DNF,216430,Bobby,Judy,,,577186,350,426.75662878788,
Cat 2 Women Open F,1,66470,Victoria,Steen,,,298672,322.5,322.5,
Cat 2 Women Open F,2,216432,Tatiana,Kaybulkina,,,,500,431.16666666667,
Cat 2 Women Open F,3,212331,Amy,Somerville,,,,500,465.58333333333,
Cat 2 Women Open F,4,195087,Eva,Cartmel,,,,516.66666666667,500,
Cat 2 Women Open F,5,216433,Elyse,Gorby,,,,500,534.41666666667,
Cat 2 Women Open F,6,216431,Stephanie,Boso,,,,500,568.83333333333,
Cat 3 Beginner Men Open M,1,194843,Jesse,Smith,,,,225.34403445964,225.34403445964,
Cat 3 Beginner Men Open M,2,216393,Felipe,Cruz,,,,450,342.08908002846,
Cat 3 Beginner Men Open M,3,208476,Steve,Swarr,,,,450,363.67126402277,
Cat 3 Beginner Men Open M,4,11840,Ben,Kelley,,,,231.2008095323,385.25344801708,
Cat 3 Beginner Men Open M,5,212349,Fred,Ellis,,,,450,406.83563201138,
Cat 3 Beginner Men Open M,6,212318,Guy,Anderson,,,,450,428.41781600569,
Cat 3 Beginner Men Open M,7,216394,Benjamin,Doohan,,,,450,450,
Cat 3 Beginner Men Open M,8,216395,Benjamin,Sewell,,,,450,471.58218399431,
Cat 3 Beginner Men Open M,9,195141,Donald,Lahoda,,,,450,493.16436798862,
Cat 3 Beginner Men Open M,10,191173,Brian,Reed,,,,450,514.74655198292,
Cat 3 Beginner Men Open M,11,216396,Edmond,Cannon,,,,450,536.32873597723,
Cat 3 Beginner Men Open M,12,216392,James,Jerles,,,,450,557.91091997154,
Cat 3 Beginner Women Open F,1,195110,Amanda,Seitz,,,554536,,,
Cat 3 Beginner Women Open F,2,216397,Jessica,Talbott,,,,,,
Cat 3 Beginner Women Open F,3,173580,Addie,Berdine,,,,,,
Cat 3 Beginner Women Open F,4,216398,Sarah,Bee,,,,,,
Cat 3 Beginner Women Open F,5,216399,Tina,Allen,,,,,,
Cat 3 Beginner Youth (12-1 A 14-Dec,1,169679,Alyssa,White,,,534023,626.22364761905,566.24106261905,
Cat 3 Beginner Youth (12-1 A 14-Dec,2,164003,Addie,Slutz,,,521810,661.24656111111,581.86464968254,
Cat 3 Beginner Youth (12-1 A 14-Dec,3,208447,Sailor,Aldridge,,,,600,597.48823674603,
Cat 3 Beginner Youth (12-1 A 14-Dec,4,195120,Kate,Kotses,,,,633.22257857143,613.11182380952,
Cat 3 Beginner Youth (12-1 A 14-Dec,5,212335,Sara,Ellem,,,,600,628.73541087302,
Cat 3 Beginner Youth (12-1 A 14-Dec,6,216400,Lillith,Crichton,,,,600,644.35899793651,
Cat 3 Beginner Youth (15-1 A 15-17,1,195117,Dominic,Cartmel,,,,424.09090909091,424.09090909091,
Cat 3 Beginner Youth (15-1 A 15-17,2,199015,Ty,Caughey,,,575766,500,445.42045454545,
Cat 3 Beginner Youth (15-1 A 15-17,3,192461,John,Swarr,,,,500,463.61363636364,
Cat 3 Beginner Youth (15-1 A 15-17,4,195161,Kyran,Leeper,,,,500,481.80681818182,
Cat 3 Beginner Youth (15-1 A 15-17,5,216401,Jasper,Clark,,,576201,500,500,
Cat 3 Beginner Youth (15-1 A 15-17,6,173588,Isabelle,Judy,,,577185,585.71428571429,518.19318181818,
Cat 3 Beginner Youth (15-1 A 15-17,7,216402,Trent,Newell,,,573484,500,536.38636363636,
Cat 3 Beginner Youth (15-1 A 15-17,8,216403,Nate,Wigal,,,,500,554.57954545455,
Cat 3 Beginner Youth (15-1 A 15-17,9,208460,Isabella,White,,,575746,500,572.77272727273,
Cat 3 Beginner Youth (8-11 A 11-Aug,1,208448,Carson,Kohl,,,,650,525.60725806452,
Cat 3 Beginner Youth (8-11 A 11-Aug,2,161220,Ryan,Fulton,,,522105,452.02419354839,567.07150537634,
Cat 3 Beginner Youth (8-11 A 11-Aug,3,216057,Kayden,Mcdonald,,,578730,650,608.53575268817,
Cat 3 Beginner Youth (8-11 A 11-Aug,4,216405,Ethan,Curtis,,,,650,650,
Cat 3 Beginner Youth (8-11 A 11-Aug,5,208441,Gavin,White,,,,650,691.46424731183,
Cat 3 Beginner Youth (8-11 A 11-Aug,6,208468,Ava,White,,,,650,732.92849462366,
Cat 3 Beginner Youth (8-11 A 11-Aug,7,216058,Abram,Zyla-dennis,,,,650,774.39274193548,
Cat 3 Beginner Youth (8-11 A 11-Aug,DNF,145232,Parker,Martin,,,,382.0537530582,857.32123655914,
Clydesdale M,1,195128,Tony,Styer,,,575154,,,
Clydesdale M,2,32692,Scott,House,,,332832,,,
Clydesdale M,3,208508,Chris,Bebout,,,,,,
Clydesdale M,4,216044,Mark,Smith,,,550243,,,
Clydesdale M,5,216415,Hank,Hendrix,,,,,,
Clydesdale M,DNF,216414,Rich,Barton,,,,,,
Just for Fun Just for Fun (non-se A,1,32383,Matthew,Mcdonald,,,,,,
Just for Fun Just for Fun (non-se A,2,216406,Ed,Curtis,,,373086,,,
Just for Fun Just for Fun (non-se A,3,173586,Brette,Swarr,,,,,,
Just for Fun Just for Fun (non-se A,4,171571,Scott,Dennis,,,,,,
Just for Fun Just for Fun (non-se A,5,216407,Will,Crichton,,,,,,
Pro/Cat 1 Men Open M,1,106904,Merwin,Davis,,,405323,177.32496955991,173.73864878303,
Pro/Cat 1 Men Open M,2,33395,Ben,Ortt,,,248089,160.87593592528,184.05972591835,
Pro/Cat 1 Men Open M,3,171201,Chance,Brown,,,537030,226.07590559628,194.38080305368,
Pro/Cat 1 Men Open M,4,179053,Ian,Mcdonald,,,438488,209.79435584274,204.701880189,
Pro/Cat 1 Men Open M,5,188631,Wyatt,Rodgers,,,528564,235.58199707205,215.02295732432,
Pro/Cat 1 Men Open M,6,194843,Jesse,Smith,,,541788,225.34403445964,225.34403445964,
Pro/Cat 1 Men Open M,7,179164,Joshua,Bowles,,,554418,304.65807700172,235.66511159496,
Pro/Cat 1 Men Open M,8,148585,Scott,Phillips,,,522922,304.88322333146,245.98618873029,
Pro/Cat 1 Men Open M,9,56289,David,Rohrer,,,289434,223.78610250895,256.30726586561,
Pro/Cat 1 Men Open M,10,192470,Grant,Rumble,,,559733,320.26933908837,266.62834300093,
Pro/Cat 1 Men Open M,11,179638,Ben,Berg,,,,150,276.94942013625,
Pro/Cat 1 Men Open M,DNF,84731,Samuel,Kieffer,,,399422,184.20749998499,297.5915744069,
Pro/Cat 1 Men Open M,DNF,148897,Chris,Snider,,,414136,282.48069751237,297.5915744069,
Pro/Cat 1 Women Open F,1,48999,Cassie,Smith,,,146136,247.61576646569,243.0519372184,
Pro/Cat 1 Women Open F,2,30030,Nicole,Dorinzi,,,346012,250,254.08423159326,
Pro/Cat 1 Women Open F,3,30033,Justine,Pagenhardt,,,345784,312.55735759565,265.11652596812,
Pro/Cat 1 Women Open F,4,216061,Lauren,Ison,,,,279.27382034298,276.14882034298,
Pro/Cat 1 Women Open F,5,195119,Mandi,Riddle,,,181298,281.09127344766,287.18111471784,
Pro/Cat 1 Women Open F,6,195143,Meredith,Erlewine,,,10932,273.02382034298,298.2134090927,
Pro/Cat 1 Women Open F,DNF,130088,Chase,Wischmeier,,,498860,366.16275963363,320.27799784242,
Single Speed M,1,216411,Peyton,Randolph,,,553677,350,315,
Single Speed M,2,188646,Tj,Platt,,,,350,326.66666666667,
Single Speed M,3,208496,Andy,Cremeans,,,,350,338.33333333333,
Single Speed M,4,216413,David,Neumann,,,565014,350,350,
Single Speed M,5,216043,Greg,Emrick,,,577277,350,361.66666666667,
Single Speed M,6,195169,Andy,Gorby,,,194457,238.51734948605,373.33333333333,
