Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 35+,5,23,288.51512549034,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,5,27,299.59605345127,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  35+,17,24,360.6787805648,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,17,28,322.75827838828,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,16,41,326.21598138459,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,10,30,286.50875196433,
Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,15,21,368.25305555556,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,21,24,374.58458844277,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,3,35,264.93221838624,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,11,25,317.02320848333,
Hutchinson Road Race,2014-07-19,Men masters 35+ open,6,23,308.08966666667,
Minnesota RR Championship,2014-08-16,Men masters 35+ open,3,28,263.5187812403,
THK,2015-04-18,Men masters 40+ open,6,33,283.14882051282,
Birchwood Henderson Road Race,2015-07-25,Men masters 40+ open,11,20,346.27522222222,
Minnesota Road Race Championship,2015-08-15,Men masters 40+ open,7,32,295.98484848485,
Garmin Gravel Worlds Ultra,2015-08-22,Men 150 Mile Cycling,11,120,,
THK,2016-04-16,Men masters 40+ open,10,16,369.96464583333,
Endurance Promotions Road Race,2017-06-24,Men Masters 40+,4,8,361.20934410833,
Minnesota RR Championship,2017-07-29,Men Masters 40+,5,10,368.76882259259,
Ken Woods Memorial Road Race ,2018-04-28,Men Masters 40+ Open,11,15,393.01207142857,
Minnesota State Road Championships,2019-07-27,Men Masters 40+,9,16,387.66011070337,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,DNF,22,416.61782691525,
