First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitney,Post,Mike Nields Memorial Denver City Criterium,2022-08-7,SW P-12,7,10,425.07815731616,
Whitney,Post,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,36,63,425.70602586275,
Whitney,Post,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,6,46,406.62321395835,
Whitney,Post,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,1,56,359.58900163423,
Whitney,Post,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,2,54,356.74732537854,
Whitney,Post,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,3,43,387.80587779089,
Whitney,Post,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,19,42,445.49736354813,
Whitney,Post,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,2,20,377.12814452342,
Whitney,Post,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,3,43,382.16336701693,
Whitney,Post,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,7,44,415.13705005379,
Whitney,Post,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,3,20,387.00999923966,
Whitney,Post,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,2,20,387.93376579515,
Whitney,Post,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,12,44,411.48136017392,
Whitney,Post,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,5,36,394.52048382324,
Whitney,Post,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,11,34,415.36632776724,
Whitney,Post,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,5,41,398.90052847942,
Whitney,Post,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,5,39,402.1763395256,
Whitney,Post,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,9,38,417.70662976777,
Whitney,Post,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,68,37,568.45126090302,
Whitney,Post,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,7,36,411.08811699666,
Whitney,Post,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,5,28,448.77984637035,
Whitney,Post,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,10,29,487.26678941231,
