Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,1,45,351.22439723293,
Hell's Kitchen Road Race,2014-03-16,Men 5  ,DNF,15,590,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,1,35,394.80293566238,
Hellbender,2014-06-1,Men Cat 4/5  ,1,70,381.77342570001,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),1,21,302.158,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,1,22,290.43991101733,
The Eurekan Road Race,2014-08-9,Men 1/2/3   (68 Miles),2,13,294.62888888889,
Avoca Road Race Training Series,2015-03-11,Men Cat 1/2/3,7,15,342.45859319728,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,5,36,300.3017,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,18,47,344.59514285714,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,66,123,308.43530696068,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,46,123,300.02239766082,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,86,115,362.06342320261,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,73,99,362.16159090909,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,69,89,349.1190452733,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,23,62,314.32088505747,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,28,64,318.19653645833,
Tour de Hills Road Race,2016-04-16,Men 123,DNF,15,468.78776190476,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,9,24,352.94,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,40,58,368.37729166667,
Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,7,30,342.75780952381,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,38,74,330.73107638889,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,46,67,354.89649810606,
Toasty Waffle Series,2021-06-22,Men Pro/Cat 1/2/3,1,12,170,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,5,34,223.21428571429,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,6,40,223.52941176471,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,DNF,29,295.83333333333,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men 30-39 Cat 2,1,5,,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,63,113,245.49788787213,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,63,113,245.89049157837,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,54,89,247.60885977945,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,53,89,245.12250761187,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,33,68,277.06998125312,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,51,63,167.82258064516,
