Race Name,Race Date,Category Name,Place,Total Racers,Points
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,50,84,615.49839574886,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,29,53,614.97554564103,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,9,69,515.93772043011,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,12,45,556.0576441946,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,4,60,511.2961402849,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,1,57,486.65616666667,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,2,79,508.05238313125,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,4,56,349.2832710728,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,18,42,494.19110624461,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,17,48,479.62962962963,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,4,50,436.228325,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,16,62,497.45644444444,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,4,47,491.81959166667,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,12,27,491.83410785764,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,20,39,500,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,18,37,500,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,45,72,552.29443738089,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,15,41,507.6649122807,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,1,40,415.63016666667,
ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,2,39,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,9,30,492.71416834142,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,1,37,419.7895,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,8,43,468.45190578495,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,30,85,508.82284047619,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,2,49,407.25929600763,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,15,51,393.1802767973,
