Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,80180,Charlie,Velez,,46:39,337774,384.37,350.75043636692,
Men Cat 3,2,16136,Eli,Kranefuss,,47:04,295077,414.91271658914,359.03930160788,
Men Cat 3,3,89967,Jordan,Bernstein,,47:20,392127,394.07,367.32816684883,
Men Cat 3,4,78930,Michael,Nightingale,,47:25,394485,428.96,375.61703208979,
Men Cat 3,5,17794,Roberto,Perez,,47:41,423649,439.57,383.90589733074,
Men Cat 3,6,44663,Patrick,Barrett,,47:48,234133,405.16,392.1947625717,
Men Cat 3,7,119120,Nathan,Barnett,,47:48,394421,367.7250933981,400.48362781266,
Men Cat 3,8,93837,Evan,Mega,,48:33,430360,437.49,408.77249305361,
Men Cat 3,9,71879,Andrew,Moss,,49:23,417904,369.3,417.06135829457,
Men Cat 3,10,126980,Hrach,Shaboyan,,49:23,494582,409.96,425.35022353552,
Men Cat 3,11,55874,Kyle,Mccall,,49:23,324306,454.6,433.63908877648,
Men Cat 3,12,93403,Thomas,Mcdonagh,,49:25,417132,431.74,441.92795401743,
Men Cat 3,13,17893,Douglas,Schaller,,49:25,266583,427.39,450.21681925839,
Men Cat 3,14,39197,Zane,Adamo,,49:25,353442,419.21,458.50568449935,
Men Cat 3,15,28408,Tomas,Mundarain,,49:25,332902,387.49,466.7945497403,
Men Cat 3,16,42808,Mark,Anthony sanchez,,49:50,351492,467.83,475.08341498126,
Men Cat 4,1,107429,Jungho,Kim,,38:20,457635,434.05,371.6455,
Men Cat 4,2,113394,Bo,Reynolds,,38:21,455103,427.52,385.58125,
Men Cat 4,3,106475,Kobi,Gyetvan,,38:22,460244,438.28,399.517,
Men Cat 4,4,93807,Clint,Allen,,38:22,401048,439.36,413.45275,
Men Cat 4,5,127149,Kenneth,Tsuda,,38:23,456989,483.75091540384,427.3885,
Men Cat 4,6,106397,Cody,Beyer,,38:23,203493,457.36,441.32425,
Men Cat 4,7,127583,Sergei,Volkov,,38:24,494658,449.14,455.26,
Men Cat 4,8,93870,Zachary,Woy,,38:25,390354,455.26,469.19575,
Men Cat 4,9,67479,Nathan,Pawlak,,38:25,379737,473.39,483.1315,
Men Cat 4,10,93871,Aston,Woy,,38:25,389860,501.46,497.06725,
Men Cat 4,11,75924,Chris,Eppley,,38:25,380238,457,511.003,
Men Cat 4,12,77122,Gregory,Montgomery,,38:26,400160,452.01,524.93875,
Men Cat 4,13,127138,Andrew,Yeager,,38:45,493642,507.09,538.8745,
Men Cat 5,1,123897,Michael,Machado,,25:26,481783,515.09595681068,439.15737343987,
Men Cat 5,2,127544,Collin,Dimattio,,25:26,472411,567.61711431935,454.34509011403,
Men Cat 5,3,127322,William,Osterman,,25:37,496656,474.28124356532,469.53280678819,
Men Cat 5,4,123895,Gavin,Lubbe,,25:53,,399.07855555556,484.72052346236,
Men Cat 5,5,127004,Jonathan,Camacho,,25:59,494622,560.59,499.90824013652,
Men Cat 5,6,7346,Joe,Narciso,,26:00,,416.24770622043,515.09595681068,
Men Cat 5,7,43185,Alex,Armando,,26:08,,500,530.28367348485,
Men Cat 5,8,106324,Richard,Stegenga,,29:43,458417,554.05743757361,545.47139015901,
Men Cat 5,9,118019,James,Mcdonagh,,29:43,470648,745.0625,560.65910683317,
Men Cat 5,10,132957,Ricardo,Flores,,29:43,,500,575.84682350734,
Men Cat 5,11,101710,Kalden,Charrette,,29:43,383206,652.93,591.0345401815,
Men Masters 35+ Cat 1-23,1,42456,Philip,Tinstman,,46:43,35628,335.22,291.753,
Men Masters 35+ Cat 1-23,2,38670,Aaron,Patterson,,46:45,334718,307.95,304.282,
Men Masters 35+ Cat 1-23,3,46390,Samuel,Worthington,,47:48,237028,329.34,316.811,
Men Masters 35+ Cat 1-23,4,15269,Scott,Cox,,47:48,288732,326.22,329.34,
Men Masters 35+ Cat 1-23,5,73271,Lucas,Carluccio,,47:48,,300,341.869,
Men Masters 35+ Cat 1-23,6,28511,Don,Chapin,,49:23,348760,335.14,354.398,
Men Masters 35+ Cat 1-23,7,86419,Benjamin,Early,,49:25,143972,408.05397962382,366.927,
Men Masters 35+ Cat 4,1,84570,Long,Nguyen,,38:23,393496,,,
Men Masters 35+ Cat 4,2,95670,Briian,Johnson,,38:24,376962,,,
Men Masters 35+ Cat 4,3,24139,Christopher,Palmer,,38:26,357898,,,
Men Masters 35+ Cat 4,4,23165,S. ryan,Greysen,,38:28,14102,,,
Men Masters 35+ Cat 5,1,108247,Jesse,Adkison,,25:55,467990,551.29687006407,488.35292573937,
Men Masters 35+ Cat 5,2,106260,Michael,Baumgartner,,26:00,459037,532.23621573384,504.99298644855,
Men Masters 35+ Cat 5,3,129221,Michael,Riyanto,,26:01,494463,544.31,521.63304715774,
Men Masters 35+ Cat 5,4,52091,Clayton,Long,,27:53,375554,589.51727804077,538.27310786692,
Men Masters 35+ Cat 5,5,162,Aaron,Davis,,29:43,,511.72195378502,554.9131685761,
Men Masters 35+ Cat 5,6,132958,Rafael,Lechon,,29:43,501295,500,571.55322928528,
Men Masters 45+ Cat 1-23,1,8035,Scott,Giles,,46:50,196417,299.06,278.52233333333,
Men Masters 45+ Cat 1-23,2,39256,Chris,Demarchi,,47:41,9156,304.97,289.26454166667,
Men Masters 45+ Cat 1-23,3,16115,Jeff,Eisenberg,,47:41,231993,329.59,300.00675,
Men Masters 45+ Cat 1-23,4,86258,Phil,Tercero,,47:48,396818,364.46,310.74895833333,
Men Masters 45+ Cat 1-23,5,23510,Mike,Mcmahon,,47:49,23731,348.46,321.49116666667,
Men Masters 45+ Cat 1-23,6,38847,John,Schiefer,,47:50,319966,400.6,332.233375,
Men Masters 45+ Cat 1-23,7,89800,Philip,Malaspina,,48:24,416562,391.45,342.97558333333,
Men Masters 45+ Cat 1-23,8,49769,Michael,Inglis,,49:04,17376,311.7,353.71779166667,
Men Masters 45+ Cat 1-23,9,36448,Guy,Van natta,,49:25,218823,356.32,364.46,
Men Masters 45+ Cat 1-23,10,20371,Russell,Shapley,,49:25,207867,313.5,375.20220833333,
Men Masters 45+ Cat 1-23,11,17168,Jon,Gallagher,,49:25,61600,406.9,385.94441666667,
Men Masters 45+ Cat 1-23,12,100333,Chris,Morris,,49:25,316874,383.33,396.686625,
Men Masters 45+ Cat 1-23,13,15279,Unknown ,Rider,,49:25,9046,327.59,407.42883333333,
Men Masters 45+ Cat 1-23,14,37839,Ira,Sy,,49:37,412183,411.18,418.17104166667,
Men Masters 45+ Cat 1-23,15,22031,Thomas,Mains,,49:37,22200,400,427.12288194444,
Men Masters 45+ Cat 1-23,16,114508,Gustavo,Barbedo,,49:37,469144,401.80739047767,445.0265625,
Men Masters 45+ Cat 1-23,17,15515,Greg,Tsutaoka,,49:37,296665,431.61,445.0265625,
Men Masters 45+ Cat 4,1,121250,Jorge,Hernandez,,38:22,289836,412.35,391.4442234623,
Men Masters 45+ Cat 4,2,17412,Paris,Loader,,38:26,245328,442.82407820767,408.57084171076,
Men Masters 45+ Cat 4,3,53961,John,Grube,,38:26,14310,449.64,425.69745995922,
Men Masters 45+ Cat 4,4,21338,Darren,Ellenburg,,38:28,309043,457.31028043155,442.82407820767,
Men Masters 45+ Cat 4,5,16422,Pablo,Trujillo,,38:34,287656,413.80175925926,459.95069645613,
Men Masters 45+ Cat 4,6,73722,Steven,Hatter,,41:11,119491,467.27,477.07731470459,
Men Masters 45+ Cat 4,7,74437,Andrew,Gurney,,41:28,244173,400,494.20393295304,
Men Masters 45+ Cat 5,1,132962,David,Lee,,25:52,432580,500,450,
Men Masters 45+ Cat 5,2,79079,Timothy,Louis,,25:59,399888,500,466.66666666667,
Men Masters 45+ Cat 5,3,132963,Brian,Martinez,,26:01,,500,483.33333333333,
Men Masters 45+ Cat 5,4,127568,Kc,Mares,,26:07,22484,484.26274865642,500,
Men Masters 45+ Cat 5,5,132964,Jim,Rakela,,26:53,498697,500,516.66666666667,
Men Masters 45+ Cat 5,6,66668,Robert,Estrella,,29:43,201096,505.78944107143,533.33333333333,
Men Masters 45+ Cat 5,7,53815,Howard,Mintz,,29:43,375287,526.43,550,
Men Masters 55+ Open,1,15819,Lawrence,Nolan,,36:30,26205,328.36,350.25383333333,
Men Masters 55+ Open,2,71391,Hrach,Gevrikyan,,37:19,159442,475.52,364.49506666667,
Men Masters 55+ Open,3,19320,Derek,Wilford,,37:19,134363,366.94,378.7363,
Men Masters 55+ Open,4,41461,Steve,Clifton,,37:19,158107,408.05,392.97753333333,
Men Masters 55+ Open,5,90261,Roderick,Gilchrist,,37:57,13247,461.2,407.21876666667,
Men Masters 55+ Open,6,16764,Erik,Salander,,37:58,195443,414.9,421.46,
Men Masters 55+ Open,7,36495,Jeffrey,Stephens,,38:51,344622,451.73,435.70123333333,
Men Masters 55+ Open,8,16126,David,Puglia,,39:15,180139,428.02,449.94246666667,
Men Masters 55+ Open,9,132961,Zeke,Straw,,39:57,,500,464.1837,
Men Masters 55+ Open,10,52114,Nate,Smith,,42:57,51197,401.45,478.42493333333,
Men Pro-12,1,119859,Ulises,Castillo,,56:10,467509,260.14,224.1535,
Men Pro-12,2,123488,Danick,Vandale,,56:10,474330,297.1083194422,227.67397209821,
Men Pro-12,3,56647,Edwin,Avila,,56:10,,198.98142883895,231.19444419643,
Men Pro-12,4,9478,Andres,Diaz,,56:11,,262.5,234.71491629464,
Men Pro-12,5,72153,Fabrizio,Vonnacher,,56:11,394218,268.49,238.23538839286,
Men Pro-12,6,36179,Bailey,Mcknight,,56:11,,235.95,241.75586049107,
Men Pro-12,7,78791,Michael ,Sheehan,,56:11,323876,233.37,245.27633258929,
Men Pro-12,8,21307,Connor,Mccutcheon,,56:11,279388,246.72,248.7968046875,
Men Pro-12,9,96236,Cory,Lockwood,,56:12,426188,314.03,252.31727678571,
Men Pro-12,10,32675,Griffin,Easter,,56:12,282590,245.82,255.83774888393,
Men Pro-12,11,21552,Travis,Samuel,,56:12,466203,264.38,259.35822098214,
Men Pro-12,12,17229,Cory,Greenberg,,56:13,243988,369.51,262.87869308036,
Men Pro-12,13,56645,Flavio,De luna,,56:14,,174.124013536,266.39916517857,
Men Pro-12,14,29737,Robert,Gutgesell,,56:14,429408,302.17,269.91963727679,
Men Pro-12,15,56246,Jack,Burke,,56:14,,220.3497490173,273.440109375,
Men Pro-12,16,101132,Chris,Prendergast,,56:16,434261,216.50604083207,280.48105357143,
Men Pro-12,17,132959,Eder,Freyre,,56:17,,150,280.48105357143,
Men Pro-12,18,47393,Edward,Greene,,57:26,,359.24,285.93210714286,
Men Pro-12,19,17887,Jason,Saltzman,,58:40,255580,348.51,296.83421428571,
Men Pro-12,20,54779,Joel,Taylor,,58:40,403191,275.03,296.83421428571,
Men Pro-12,21,8167,Stephen,Keeping,,58:40,,267.85,296.83421428571,
Men Pro-12,22,83384,Chaz,Hogenauer,,58:40,379658,315.83,296.83421428571,
Men Pro-12,23,24379,Jonathan,Brown,,58:42,255591,313.23,296.83421428571,
Men Pro-12,24,34508,James,Piccoli,,58:49,499901,308.91,316.82141071429,
Men Pro-12,25,125113,Kyle,Boorsma,,58:49,,338.87,316.82141071429,
Men Pro-12,26,42499,Kenten,Harris,,58:49,364672,325.19,316.82141071429,
Men Pro-12,27,91468,Jason,Gandzjuk,,58:49,366582,296.64,316.82141071429,
Men Pro-12,28,125114,Benoit,Boulay,,58:49,,306.42292848472,316.82141071429,
Men Pro-12,29,94467,Philippe,Allard,,58:49,,330.39849785372,316.82141071429,
Women Cat 3,1,51163,Katie,Clouse,,39:02,332072,418.82,437.83926583884,
Women Cat 3,2,53803,Abigail,Youngwerth,,39:03,356410,448.95,462.34444937913,
Women Cat 3,3,107848,Hayley,Bates,,39:04,449014,591.6942194628,486.84963291942,
Women Cat 3,4,86660,Gabrielle,Lehnert,,39:05,392569,486.29,511.35481645971,
Women Cat 3,5,78319,Zahra,Gill,,39:06,402178,573.31,535.86,
Women Cat 3,6,69843,Rachelle,Ortega,,39:06,387636,522.88,560.36518354029,
Women Cat 3,7,65531,Nicole,Weiss,,39:07,324610,552.56,584.87036708058,
Women Cat 3,8,41786,Shelagh,Fritz,,39:07,345144,548.84,609.37555062087,
Women Cat 4,1,90801,Sawyer,Taylor,,39:03,422238,569.02,473.96350040791,
Women Cat 4,2,86931,Victoria,Hunt,,39:05,420230,616.61123023005,497.03480032632,
Women Cat 4,3,42384,Lori,Olin,,39:08,297378,531.32235438084,520.10610024474,
Women Cat 4,4,106715,Loran,Vilas,,39:09,458352,572.47,543.17740016316,
Women Cat 4,5,42394,Kelly,Mclaughlin,,39:09,365429,524.37,566.24870008158,
Women Cat 4,6,125290,Trixie,Bradley,,39:09,459878,589.32,589.32,
Women Cat 4,7,132960,Tristen,Musselman,,39:10,422584,600,612.39129991842,
Women Cat 4,8,95160,Amanda,Zayas,,39:11,381855,571.67,635.46259983684,
Women Cat 4,9,125685,Kim,Nielsen,,39:27,292816,597.47,658.53389975526,
Women Cat 4,10,131402,Anapatricia,Maximo,,39:32,499912,600,681.60519967368,
Women Cat 4,11,126358,Amber,Hoadley,,40:03,474779,600,704.67649959209,
Women Masters 35+ Open,1,53798,Julia,Violich,,39:03,156830,,,
Women Masters 35+ Open,2,16542,Beverly,Chaney,,39:05,221127,,,
Women Masters 35+ Open,3,38420,Kimberly,Ford,,39:08,307152,,,
Women Masters 35+ Open,4,51639,Sue,Lloyd,,39:08,321432,,,
Women Masters 35+ Open,5,131369,Helle,Bachofen von echt,,@1Lap,,,,
Women Pro-12,1,92071,Cassandra,Maximenko,,47:09,324758,388.99,336.918,
Women Pro-12,2,15587,Vanessa,Drigo,,47:09,257356,342.04,352.801,
Women Pro-12,3,49385,Annemarije,Rook,,47:10,332470,392.03,368.684,
Women Pro-12,4,19335,Jennifer,Tetrick,,47:18,292211,360.01,384.567,
Women Pro-12,5,45899,Joy,Mcculloch,,48:01,218863,403.04,400.45,
Women Pro-12,6,53799,Megan,Doherty,,48:11,355510,400.45,416.333,
Women Pro-12,7,5272,Elspeth,Huyett,,48:42,229080,412.78,432.216,
Women Pro-12,8,23834,Sarah,Coney,,48:43,475142,428.71453430438,448.099,
Women Pro-12,9,79040,Christina,Bonnington,,48:43,402944,480.94,463.982,
