Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 4,12,17,422.5,
Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,21,27,432.30769230769,
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,17,27,413.84615384615,
Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,10,36,363.13461538462,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),DNF,23,350.168,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,18,49,380.46712123746,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,16,38,387.36842105263,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,27,45,417.10892857143,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,19,27,436.50670041505,
Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 4,DNF,19,,
Hell of the South,2012-03-31,Men Cat 4  ,27,40,440.46389028684,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,20,39,400,
Cross Winds Classic ,2013-02-23,Men CAT 4,39,64,433.39872987498,
Hell of the South,2013-03-23,Men Cat 4,23,34,477.39584787609,
