Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,118320,Geron,Williams,Foundation,1:25:18.80,399595,268.06,244.07183333333,
Men Cat1/2/3,2,38276,Thomas,Gibbons,,s.t.,346994,202.63,249.98015789474,
Men Cat1/2/3,3,2790,Nick,Iacovelli,High Gear/trek/ww,1.40,273826,354.91,255.88848245614,
Men Cat1/2/3,4,33809,Alex,Kellum,Qcw-breakaway Bikes,18.00,332188,305.81,261.79680701754,
Men Cat1/2/3,5,4341,John,Durso,High Gear/trek/ww,19.80,53502,287.56,267.70513157895,
Men Cat1/2/3,6,15081,John,Heffner,Team Gpoa,s.t.,261703,372.51,273.61345614035,
Men Cat1/2/3,7,105192,Peter,Alter,Qcw Cycling P.b. Breakawaybikes,s.t.,448930,321.79,279.52178070175,
Men Cat1/2/3,8,78863,Timothy,Weigelt,Cs Velo,s.t.,403696,331.04,285.43010526316,
Men Cat1/2/3,9,41844,Ryan,Wei,Team Clif Bar Cycling,s.t.,328624,336.79,291.33842982456,
Men Cat1/2/3,10,1115,Kyle,Centrella,Philadelphia Ciclismo,s.t.,223455,371.32,297.24675438596,
Men Cat1/2/3,11,104662,Collin,Tellechea,Tri State Velo,s.t.,442929,424.19,303.15507894737,
Men Cat1/2/3,12,98803,Brent,Hinkle,Chester County Velo,s.t.,164375,354.39,309.06340350877,
Men Cat1/2/3,13,18981,Phillip,Truppelli,Ec Devo Cycling,s.t.,293199,356.33,314.97172807018,
Men Cat1/2/3,14,5230,Calvin,Hoops,Tri-state Velo / Amoroso's Raci,s.t.,286845,338.51,320.88005263158,
Men Cat1/2/3,15,83116,Mynor,Pineda,Brands Cycle/ Roslyn Porsche,s.t.,53820,389.07,326.78837719298,
Men Cat1/2/3,16,96989,Cody,Lacosta,High Gear Cyclery/ Trek,s.t.,349856,333.62,332.69670175439,
Men Cat1/2/3,17,56169,William,Cooper,Qcw Breakawaybikes.com P/b Felt,s.t.,379489,330.7,338.60502631579,
Men Cat1/2/3,18,39570,Daniel,Lehmann,High Gear/trek/ww,s.t.,321566,361.94,344.51335087719,
Men Cat1/2/3,19,4863,Jacob,Yundt,Team Gpoa,s.t.,277281,367.44,350.4216754386,
Men Cat1/2/3,20,85305,Nate,Cornman,Cs Velo,s.t.,425641,439.29,356.33,
Men Cat1/2/3,21,118377,Alex,Abarbanel-grossman,High Gear/trek/ww,s.t.,276879,338.1,362.2383245614,
Men Cat1/2/3,22,1291,Colin,Sandberg,Team Gpoa,,119361,330.53,368.14664912281,
Men Cat1/2/3,23,15041,Patrick,Hogan,Abrt,,297638,314.92,374.05497368421,
Men Cat1/2/3,24,27752,Matthew,Jogodnik,Montclair Bikery Development Te,,311002,429.27,379.96329824561,
Men Cat1/2/3,25,9571,Michael,Black,Qcw Breakaway P/b Jl Velo Felt,,299967,311.45,385.87162280702,
Men Cat1/2/3,26,35189,Nick,Roehnert,Pro Pedals,,319546,410.7,391.77994736842,
Men Cat1/2/3,27,5229,Jack,Drummond,Arrow Racing,,257631,383.86,397.68827192982,
Men Cat1/2/3,28,85345,Juan,Pineda,Brands Cycle/ Roslyn Porsche,,52336,298.65,403.59659649123,
Men Cat1/2/3,29,25881,Eric,Noonan,Team Marty's,,318570,369.61,409.50492105263,
Men Cat1/2/3,30,43482,Bryan,Melchionda,Clr Racing,,94758,467.19,415.41324561404,
Men Cat1/2/3,31,18897,Jeff,Chun,Team Bike Doctor,,72125,342.74,421.32157017544,
Men Cat1/2/3,32,8345,Robert,Mecea,Brauer/mick Management,,54448,418.89,427.22989473684,
Men Cat1/2/3,33,18537,Steven,Ward,High Gear/trek/ww,,52604,339.21,433.13821929825,
Men Cat1/2/3,34,61919,Ryan,Stahnke,Pro Pedals P/b Viking Racing,,383617,367.6,439.04654385965,
Men Cat1/2/3,35,38263,Dimetra,Cooper,,,358000,374.82,444.95486842105,
Men Cat1/2/3,36,10045,Aleksey,Urusov,Death Row Velo P/b Ridgewood Cy,,247637,371.06,450.86319298246,
Men Cat1/2/3,37,12339,Eric,Wallenburg,Pro Pedals P/b Viking Racing,,64356,463.52,456.77151754386,
Men Cat1/2/3,38,2741,Otto,Sanchez,Ps Racing/btb,,188223,386.01,462.67984210526,
Men Cat1/2/3,39,22898,Jeffrey,Oliver,Kickcharge Creative,,166619,455.62,468.58816666667,
Men Cat4/5,1,41091,Nilsson,Ruiz,Karma Racing Team,43:13.50,299366,418.11,377.38866666667,
Men Cat4/5,2,108325,Andrew,Argentieri,Doylestown Bike Works p/b Fred Beans,2.10,466867,450,384.79733333333,
Men Cat4/5,3,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,463.85,392.206,
Men Cat4/5,4,117579,Eric,Williams,Bicycle Therapy,s.t.,470835,481.11,399.61466666667,
Men Cat4/5,5,50022,Fred,Tanjutco,Pro Pedals P/b Viking Racing,s.t.,361411,413.83305171917,407.02333333333,
Men Cat4/5,6,9265,Gerald,Johnston,Summit Cycling Club/ D&q,s.t.,154193,470.01,414.432,
Men Cat4/5,7,135082,Andrew,Ward,Kickcharge Creative,s.t.,507548,450,421.84066666667,
Men Cat4/5,8,130578,William,Wahl,,s.t.,499890,588.19010902641,429.24933333333,
Men Cat4/5,9,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,s.t.,102332,459.68,436.658,
Men Cat4/5,10,84179,Baruch,Bar,Summit Cycling Club / D&q,s.t.,420190,418.4,444.06666666667,
Men Cat4/5,11,131539,Dennis,Cross,0,s.t.,499808,426.37,451.47533333333,
Men Cat4/5,12,92410,Sam,Konstantinov,0,s.t.,426687,455.00414783446,458.884,
Men Cat4/5,13,73418,Israel,Arroyo,Pro Pedals P/b Viking Racing,s.t.,304891,488.97,466.29266666667,
Men Cat4/5,14,130287,Ryan,Beck,,s.t.,482053,457.76,473.70133333333,
Men Cat4/5,15,119133,Kevin,Summers,Pro Pedals P/b Viking Racing,s.t.,380706,492.27,481.11,
Men Cat4/5,16,77005,Joe,Fultano,Caffeinated Cyclist,s.t.,401237,486.68,488.51866666667,
Men Cat4/5,17,46111,Richard,Pickup,Pure Energy Racing,s.t.,365576,462.79,495.92733333333,
Men Cat4/5,18,103828,Lemuel,Rogers,Summit Cycling Club / D&q,s.t.,330480,489.93,503.336,
Men Cat4/5,19,77001,Joseph,Tete,Summit Cycling Club / D&q,7.40,402485,414.01,510.74466666667,
Men Cat4/5,20,118378,Ben,Douglas,Montclair Bikery Development Te,s.t.,476760,539.33,518.15333333333,
Men Cat4/5,21,130280,David,Lopez,District Taco,s.t.,494191,500.87,525.562,
Men Cat4/5,22,108186,Akim,Akimov,0,25.30,432939,540.71,532.97066666667,
Men Cat4/5,23,132881,Robert,Williams,Caffeinated Cyclist Racing,s.t.,493695,487.89590245691,540.37933333333,
Men Cat4/5,24,131948,Nick,Taylor,,s.t.,498113,508.14814937475,547.788,
Men Cat4/5,25,130336,Jaime,Bou iii,Zen Masters Racing,,495853,530.22258656016,555.19666666667,
Men Cat4/5,26,112899,Tom,Marnell,The Velo Shop/lwa Racing,,469162,517.56476675738,562.60533333333,
Men Cat4/5,27,125964,Henry,Bostian,High Gear,,476740,450,570.014,
Men Cat4/5,28,29998,Kevin,Sullivan,Zen Masters Racing,,285696,533.35,577.42266666667,
Men Cat4/5,29,130693,Mike,Tonkinson,Cyclesphl,,500741,547.5,584.83133333333,
Men Masters 35+,1,18537,Steven,Ward,High Gear/trek/ww,1:05:09.90,52604,339.21,263.30733333333,
Men Masters 35+,2,1291,Colin,Sandberg,Team Gpoa,2.80,119361,330.53,266.35621929825,
Men Masters 35+,3,12334,Shawn,Teske,Pro Pedals P/b Viking Racing,21.50,35249,298.79,269.40510526316,
Men Masters 35+,4,4341,John,Durso,High Gear/trek/ww,s.t.,53502,287.56,272.45399122807,
Men Masters 35+,5,135083,Juan,Pjneda,Brands Cycle/ Roslyn Porsche,s.t.,,300,275.50287719298,
Men Masters 35+,6,118373,Victor,Caicedo,Drv/rcs/driscoll,s.t.,368767,349.86,278.55176315789,
Men Masters 35+,7,7150,David,Grant,Chester County Velo,s.t.,13897,355.89,281.60064912281,
Men Masters 35+,8,22962,Louis,Schimmel,Dnk Cycling,s.t.,42780,295.09,284.64953508772,
Men Masters 35+,9,8349,William,Lopez,Zenberrymix.com,s.t.,355542,304.41,287.69842105263,
Men Masters 35+,10,318,Andrew,Walsh,Crca/team Health Warrior,s.t.,251325,343.37,290.74730701754,
Men Masters 35+,11,83116,Mynor,Pineda,Brands Cycle/ Roslyn Porsche,s.t.,53820,389.07,293.79619298246,
Men Masters 35+,12,2741,Otto,Sanchez,Psracing/ Btb,s.t.,188223,386.01,296.84507894737,
Men Masters 35+,13,19489,Adam,Pantastico,Cycles 54,s.t.,27167,282.06,299.89396491228,
Men Masters 35+,14,46109,Chris,Mcginley,Psracing/btb,s.t.,362349,275.81,302.94285087719,
Men Masters 35+,15,15041,Patrick,Hogan,Abrt,s.t.,297638,314.92,305.99173684211,
Men Masters 35+,16,85303,Eric,Thorek,Pro Pedals P/b Viking Racing,s.t.,400905,381.09,309.04062280702,
Men Masters 35+,17,39633,Samuel,Barker,Dnk Cycling,s.t.,264121,357.95,312.08950877193,
Men Masters 35+,18,58128,James,Read,Montclair Bikery Racing,s.t.,129453,373.377253188,315.13839473684,
Men Masters 35+,19,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,384.66,318.18728070175,
Men Masters 35+,20,30484,Matt,Doyal,Doylestown Bike Works P/b Fred,s.t.,301294,414.6,321.23616666667,
Men Masters 35+,21,22033,Daniel,Hauber,Mambo Kings Racing,s.t.,250047,355.37,324.28505263158,
Men Masters 35+,22,85376,Juanpablo,Jimenez,Liberty Cycle,s.t.,53275,386.68,327.33393859649,
Men Masters 35+,23,46105,Chris,Jacovini,Psracing/btb,s.t.,352656,379.16,330.3828245614,
Men Masters 35+,24,16827,Michael,Flynn,Liberty Cycle,s.t.,248544,375.72,333.43171052632,
Men Masters 35+,25,22004,Stephen,Cochrane,Mambo Kings Racing,s.t.,7235,383.81,336.48059649123,
Men Masters 35+,26,18656,Dean,Pierson,Ocean Velo Club/culver & Pierso,s.t.,46760,319.56,339.52948245614,
Men Masters 35+,27,22898,Jeffrey,Oliver,Kickcharge Creative,s.t.,166619,455.62,342.57836842105,
Men Masters 35+,28,10045,Aleksey,Urusov,Death Row Velo P/b Ridgewood Cy,s.t.,247637,371.06,345.62725438596,
Men Masters 35+,29,18758,Brian,Gristick,Team Cycle Solutions,s.t.,191647,379.17,348.67614035088,
Men Masters 35+,30,74939,Mark,Leusner,Pro Pedals P/b Viking Racing,s.t.,399948,406.65,351.72502631579,
Men Masters 35+,31,7123,Joseph,Piscitello,Pa Masters P/b Piscitello Law,s.t.,218814,383.15,354.7739122807,
Men Masters 35+,32,98567,Mike,Lepre,Action Wheels,s.t.,20949,423.74,357.82279824561,
Men Masters 35+,33,18897,Jeff,Chun,Team Bike Doctor,s.t.,72125,342.74,360.87168421053,
Men Masters 35+,34,18534,Ron,Short,Pro Pedals P/b Viking Racing,s.t.,110951,379.68,363.92057017544,
Men Masters 35+,35,9280,Dan,Antonelli,Kickcharge Creative,s.t.,237044,375.77,366.96945614035,
Men Masters 35+,36,37743,Slawomir,Podwojniak,Summit,s.t.,59841,403.07,370.01834210526,
Men Masters 35+,37,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,s.t.,102332,459.68,373.06722807018,
Men Masters 35+,38,30529,John,Calhoun,0,s.t.,153190,435.74468752448,376.11611403509,
Men Masters 35+,39,52925,Brad,Thompson,Amoroso's/tsv,s.t.,115826,397.46,379.165,
Men Masters 35+,40,2778,Jed,Kornbluh,Bicycle Revolutions Racing,s.t.,162981,362.48965296713,382.21388596491,
Men Masters 35+,41,5266,Brian,Kall,,s.t.,168412,422.13243043195,385.26277192982,
Men Masters 35+,42,7197,Warren,Holzman,Team Ajsfund.org,s.t.,254768,364.74,388.31165789474,
Men Masters 35+,43,7130,Matthew,Diefenbach,Pa Masters Alliance Environment,s.t.,142263,498.92,391.36054385965,
Men Masters 35+,44,7104,Scott,Gamble,,s.t.,12727,412.47,394.40942982456,
Men Masters 35+,45,18796,David,Whitney,Team Somerset,s.t.,64938,417.17248076289,397.45831578947,
Men Masters 35+,46,117615,John,Piper,Pro Pedals P/b Viking Racing,s.t.,398392,392.78211215253,400.50720175439,
Men Masters 35+,47,46108,Bill,Viereck,Psracing/btb,s.t.,368051,401.71,403.5560877193,
Men Masters 35+,48,7078,David,Iglewicz,Pa Masters P/b Piscitello Law,s.t.,267162,360.799464939,406.60497368421,
Men Masters 35+,49,8716,Romel,Campbell,Westwood Velo,s.t.,47868,430.55,409.65385964912,
Men Masters 35+,50,108690,Stephen,Rodeschin,Ps Racing/btb,s.t.,65473,379.51,412.70274561404,
Men Masters 35+,51,22003,Andrew,Singson,,s.t.,151533,347.07,415.75163157895,
Men Masters 35+,52,6016,Martin,Mrugal,Pa Masters P/b Piscitello Law,s.t.,226753,380.59,418.80051754386,
Men Masters 35+,53,18539,John,Olsen,Deno's Wonder Wheel,s.t.,88447,410.5,421.84940350877,
Men Masters 35+,54,12339,Eric,Wallenburg,Pro Pedals P/b Viking Racing,s.t.,64356,463.52,424.89828947368,
Men Masters 35+,55,28720,Michael,Borda,Mambo Kings Racing / D&q,s.t.,333486,377.69489205324,427.9471754386,
Men Masters 35+,56,18718,Michael,Goret,High Gear/trek/ww,s.t.,302849,343.29,430.99606140351,
Men Masters 35+,57,2603,Mark,Cowin,Pro Pedals P/b Viking Racing,s.t.,192230,420.24,434.04494736842,
Men Masters 35+,58,108197,Michael,Henasey,Psracing/btb,s.t.,197138,377.68,437.09383333333,
Men Masters 35+,59,85370,Gary,Lasala,Team Propower Coaching,s.t.,174341,390.76472348601,440.14271929825,
Men Masters 35+,60,9254,Robert,Kehl,Guys Racing Club,s.t.,45528,366.35671237449,443.19160526316,
Men Masters 35+,61,25417,Chris,Foster,Psracing/btb,s.t.,54120,300,446.24049122807,
Men Masters 35+,62,25881,Eric,Noonan,Team Marty's,s.t.,318570,369.61,449.28937719298,
Men Masters 35+,63,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,366.36,452.33826315789,
Men Masters 35+,64,21995,Jerry,Hine,Psracing/btb,s.t.,300659,383.35,455.38714912281,
Men Masters 35+,65,98803,Brent,Hinkle,Chester County Velo,s.t.,164375,354.39,458.43603508772,
Men Masters 35+,66,19288,Marcello,Rodio,Dnk Cycling,s.t.,211564,391.16,461.48492105263,
Men Masters 35+,67,61923,Tom,Maioriello,Caffeinated Cyclist Racing,42.90,396611,447.71370437993,464.53380701754,
Men Masters 35+,68,22051,Matthew,Kupsky,The Performance Lab P/b The Caf,44.00,186990,300,467.58269298246,
Men Masters 35+,69,29768,Eric,Danver,Psracing/btb,48.20,323144,367.4,470.63157894737,
Men Masters 35+,70,18542,George,Kotokis,Guys Racing Club,s.t.,46984,422.76,473.68046491228,
Men Masters 35+,71,9571,Michael,Black,Qcw Breakaway P/b Jl Velo Felt,s.t.,299967,311.45,476.72935087719,
Men Masters 35+,72,5229,Jack,Drummond,Arrow Racing,s.t.,257631,383.86,479.77823684211,
Men Masters 35+,73,22041,Steven,Gentles,Team Ajs Fund,51.90,102699,300,482.82712280702,
Men Masters 35+,74,19287,Michael,Green,Arrow Racing,s.t.,296751,425.15,485.87600877193,
Men Masters 35+,75,31326,Bob,Reuther,Chester County Velo,s.t.,47958,404.57,488.92489473684,
Men Masters 35+,76,16986,Todd,Bickling,Team Bike Doctor,s.t.,257925,411.45,491.97378070175,
Men Masters 45+,1,19669,Mario,Zometa,Kelly Benefit Strategies/ Lsv E,1:00:35.90,405385,303.44,282.84691969747,
Men Masters 45+,2,22003,Andrew,Singson,Mid Atl Masters Bicycle Org Mam,s.t.,151533,347.07,285.63627875229,
Men Masters 45+,3,18792,Scott,Steward,Team Cycle Solutions,s.t.,34116,366.99,288.42563780711,
Men Masters 45+,4,4052,Gary,Steinberg,Brauer / Mick Management,s.t.,33970,305.98,291.21499686193,
Men Masters 45+,5,68046,Edward,Bennett,Deno's Wonder Wheel,s.t.,89253,345.23324599106,294.00435591675,
Men Masters 45+,6,3893,William,Wisse,Drv/rcs/driscoll,s.t.,38702,309.97,296.79371497158,
Men Masters 45+,7,12337,Josh,Davison,Qcw Cycling P.b. Breakawaybikes,4.60,136523,364.80761037895,299.5830740264,
Men Masters 45+,8,26901,Christian,Kaefer,Brauer / Mick Management,1:01.70,54742,404.41,302.37243308122,
Men Masters 45+,9,24908,Rich,Ross,Mid Atl Masters Bicycle Org,s.t.,52533,339.98,305.16179213604,
Men Masters 45+,10,18656,Dean,Pierson,Ocean Velo Club/culver & Pierso,s.t.,46760,319.56,307.95115119087,
Men Masters 45+,11,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,384.66,310.74051024569,
Men Masters 45+,12,4348,Mark,Light,Team Cycle Solutions,s.t.,112548,312.64,313.52986930051,
Men Masters 45+,13,56525,David,Margolin,High Gear / Trek / Ww,s.t.,49601,375.04,316.31922835533,
Men Masters 45+,14,7150,David,Grant,Active Yards - Ccv,s.t.,13897,355.89,319.10858741015,
Men Masters 45+,15,2580,David,Kahl,Team Propower Coaching,s.t.,18414,327.17,321.89794646498,
Men Masters 45+,16,22006,Tim,Borsetti,Cycles 54,s.t.,197646,379.23,324.6873055198,
Men Masters 45+,17,8349,William,Lopez,Zenberrymix.com,s.t.,355542,304.41,327.47666457462,
Men Masters 45+,18,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,366.36,330.26602362944,
Men Masters 45+,19,22895,Wayne,Lumkong,Skylands Cycling,s.t.,63497,390.9,333.05538268427,
Men Masters 45+,20,7123,Joseph,Piscitello,Pa Masters P/b Piscitello Law,s.t.,218814,383.15,335.84474173909,
Men Masters 45+,21,22480,John,Berg,Kickcharge Creative,s.t.,308900,367.58,338.63410079391,
Men Masters 45+,22,24575,Bryan,Patton,Activeyards,s.t.,27431,403.84,341.42345984873,
Men Masters 45+,23,26202,Tim,Doherty,High Gear/ww,s.t.,120180,438.13,344.21281890356,
Men Masters 45+,24,38293,Andrew,Samson,Ps Racing/btb,s.t.,205923,506.55924472657,347.00217795838,
Men Masters 45+,25,5897,Jeffrey,Appeltans,Mambo Kings Racing,s.t.,1826,410.59,349.7915370132,
Men Masters 45+,26,16827,Michael,Flynn,Liberty Cycle,s.t.,248544,375.72,352.58089606802,
Men Masters 45+,27,2598,David,Beaudry,Pro Pedals P/b Viking Racing,s.t.,217802,386.04495451231,355.37025512284,
Men Masters 45+,28,22034,Gregory,Danielewicz,Guy's Racing Club,s.t.,55557,397.92,358.15961417767,
Men Masters 45+,29,18771,William,Federico,Van Dessel Factory Team,s.t.,76606,345.52612548916,360.94897323249,
Men Masters 45+,30,9280,Dan,Antonelli,Kickcharge Creative,s.t.,237044,375.77,363.73833228731,
Men Masters 45+,31,6016,Martin,Mrugal,Pa Masters P/b Piscitello Law,s.t.,226753,380.59,366.52769134213,
Men Masters 45+,32,130330,Larry,Parker,Pro Pedals P/b Viking Racing,s.t.,497154,369.00024224022,369.31705039696,
Men Masters 45+,33,19483,Robert,Kowal,Team Somerset,s.t.,191926,382.93,372.10640945178,
Men Masters 45+,34,20760,Rui,Ponte,Team Beyer Auto,s.t.,45804,413.46,374.8957685066,
Men Masters 45+,35,22008,James,Maino,Pa Masters Rc,s.t.,22199,400,377.68512756142,
Men Masters 45+,36,94951,Jonathan,Nabut,Team Marty's,s.t.,58319,490.19165987654,380.47448661624,
Men Masters 45+,37,12347,Dan,Conlin,Brandywine Cyclery Racing,s.t.,255713,438.05,383.26384567107,
Men Masters 45+,38,9265,Gerald,Johnston,Summit Cycling Club/ D&q,s.t.,154193,470.01,386.05320472589,
Men Masters 45+,39,18796,David,Whitney,Team Somerset,s.t.,64938,417.17248076289,388.84256378071,
Men Masters 45+,40,81863,Wasyel,Danysh,Us Military Endurance Sports,s.t.,158787,400.02,391.63192283553,
Men Masters 45+,41,26919,Scott,Cullen,Psracing/btb,s.t.,251185,399.54,394.42128189036,
Men Masters 45+,42,73419,Angry,Ric steele,Active Yards - Ccv,s.t.,237198,407.65,397.21064094518,
Men Masters 45+,43,18539,John,Olsen,Deno's Wonder Wheel,s.t.,88447,410.5,400,
Men Masters 45+,44,117606,Robert,Wilson,Kelly Benefit Strategies/lsv,s.t.,75820,444.52,402.78935905482,
Men Masters 45+,45,22042,Timothy,Hancock,On Track Cyclists,s.t.,41453,400,405.57871810964,
Men Masters 45+,46,39126,Robert,Casciato,Pa Masters,s.t.,70511,455.5,408.36807716447,
Men Masters 45+,47,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.c.,s.t.,9162,409.11,411.15743621929,
Men Masters 45+,48,117583,Tina,Pic,Happy Tooth Dental Professional,s.t.,41951,309.7,413.94679527411,
Men Masters 45+,49,20807,Deborah,Leedalebrown,Team Eps/cssp/b Shebell & Shebe,s.t.,311128,387.93,416.73615432893,
Men Masters 45+,50,119133,Kevin,Summers,Pro Pedals P/b Viking Racing,s.t.,380706,492.27,419.52551338376,
Men Masters 45+,51,43204,?,Unknown,,s.t.,,379.3,422.31487243858,
Men Masters 45+,52,7244,Sarah,Iepson,Team Eps/cssp/b Shebell & Shebe,s.t.,254065,438.56,425.1042314934,
Men Masters 45+,53,8345,Robert,Mecea,Brauer/mick Management,s.t.,54448,418.89,427.89359054822,
Men Masters 45+,54,84179,Baruch,Bar,Summit Cycling Club / D&q,s.t.,420190,418.4,430.68294960304,
Men Masters 45+,55,25380,Chuck,Crocco,Team Somerset,s.t.,196092,380.34,433.47230865787,
Men Masters 45+,56,18764,Igor,Bystrycky,Cycle Craft Racing,s.t.,97361,434.80298392042,436.26166771269,
Men Masters 45+,57,2830,Raul,Galliano,Crca,s.t.,242817,412.07,439.05102676751,
Men Masters 45+,58,18521,Robert,Ryan,Somerset Wheelmen,s.t.,31001,400,441.84038582233,
Men Masters 45+,59,46111,Richard,Pickup,Pure Energy Racing,s.t.,365576,462.79,444.62974487716,
Men Masters 45+,60,53613,Marco,Espin,Drv/rcs/driscoll,s.t.,281926,469.54,447.41910393198,
Men Masters 45+,61,4204,Aubrey,Gordon,Liberty Cycle,s.t.,45388,360.42,450.2084629868,
Men Masters 45+,62,18746,Christopher,Sullivan,Montclair Bikery Racing,s.t.,246340,412.36337219454,452.99782204162,
Men Masters 45+,63,7126,Robert,Wellmon,Qcw Cycling P/b Breakawaybikes.,s.t.,56235,430.56,455.78718109644,
Men Masters 45+,64,18542,George,Kotokis,Guys Racing Club,s.t.,46984,422.76,458.57654015127,
Men Masters 45+,65,7104,Scott,Gamble,Active Yards - Ccv,s.t.,12727,412.47,461.36589920609,
Men Masters 45+,66,84464,Ned,Bement,Active Yards - Ccv,s.t.,403076,470.24,464.15525826091,
Men Masters 45+,67,25878,Joseph,Meyer-fuchs,Joe's Guitar Shop,s.t.,283258,474.45323324652,466.94461731573,
Men Masters 45+,68,22005,Scott,Holder,Mambo Kings Racing/d&q,s.t.,16515,424.41,469.73397637056,
Men Masters 45+,69,1104,Caryl,Gale,Crca/breakaway/boomer/carve,s.t.,60259,412.19,472.52333542538,
Men Masters 45+,70,22887,Ken,Plundeke,Brauer / Mick Mgmt.,s.t.,28312,425.48,475.3126944802,
Men Masters 45+,71,19457,Michael,Shapanka,Watchung Wheelmen,s.t.,174998,441.41,478.10205353502,
Men Masters 45+,72,19485,David,Adornato,Montclair Bikery Racing,s.t.,192551,422.65,480.89141258985,
Men Masters 45+,73,74846,Kurt,Dodds,Cs Velo,s.t.,9666,373.42,483.68077164467,
Men Masters 45+,74,69430,Doug,O'Neill,Deno's Wonder Wheel,s.t.,50217,391.31,486.47013069949,
Men Masters 45+,75,1121,Pascal,Sauvayre,Crca/rockstar Games,s.t.,64894,367.63,489.25948975431,
Men Masters 45+,76,154,Greg,Ferguson,The Performance Lab/caffeinated,1:18.20,11462,373.24,492.04884880913,
Men Masters 45+,77,5340,Mark,Pfeiffer,Qcw Cycling,s.t.,204592,451.7,494.83820786396,
Men Masters 45+,78,7103,Nick,Piccone,Caffeinated Cyclist Racing,s.t.,251936,523.09037315959,497.62756691878,
Men Masters 45+,79,31326,Bob,Reuther,Active Yards - Ccv,s.t.,47958,404.57,500.4169259736,
Men Masters 45+,80,6852,Dusan,Strika,Kissena Cycling Team,s.t.,61737,459.26,503.20628502842,
Men Masters 45+,81,22041,Steven,Gentles,Team Ajs Fund,1:21.80,102699,400,505.99564408325,
Men Masters 45+,82,7197,Warren,Holzman,Team Ajsfund.org,s.t.,254768,364.74,508.78500313807,
Men Masters 45+,83,7130,Matthew,Diefenbach,Pa Masters Alliance Environment,s.t.,142263,498.92,511.57436219289,
Men Masters 45+,84,23630,John,Paproski,Pa Masters Rc,1:26.90,73934,427.28,514.36372124771,
Men Masters 55+,1,1040,Lee,Mestres,Mambo Kings Racing,49:49.40,24145,462.65,338.97716666667,
Men Masters 55+,2,7116,Joseph,Manacchio,Pa Masters P/b Piscitello Law,s.t.,53227,371.45,342.75642028986,
Men Masters 55+,3,22063,Craig,Leiser,Active Yards / Chester County V,s.t.,46602,415.96,346.53567391304,
Men Masters 55+,4,3560,Patrick,Gellineau,Team Somerset,s.t.,45371,408.98,350.31492753623,
Men Masters 55+,5,4204,Aubrey,Gordon,Liberty Cycle Inc.,s.t.,45388,360.42,354.09418115942,
Men Masters 55+,6,22006,Tim,Borsetti,Cycles 54/xrcel,s.t.,197646,379.23,357.87343478261,
Men Masters 55+,7,37743,Slawomir,Podwojniak,Summit,s.t.,59841,403.07,361.6526884058,
Men Masters 55+,8,398,Bob,Kehl,Guy's Racing Club,s.t.,45528,399.98,365.43194202899,
Men Masters 55+,9,24575,Bryan,Patton,Activeyards,s.t.,27431,403.84,369.21119565217,
Men Masters 55+,10,73419,Angry,Ric steele,Chester County Velo,s.t.,237198,407.65,372.99044927536,
Men Masters 55+,11,108198,Mark,Napoli,Pro Pedals P/b Viking Racing,s.t.,459255,412.98,376.76970289855,
Men Masters 55+,12,19483,Robert,Kowal,Team Somerset,s.t.,191926,382.93,380.54895652174,
Men Masters 55+,13,62559,Albert,Trank,Liberty Cycle,s.t.,331182,392.10358819137,384.32821014493,
Men Masters 55+,14,24910,John,Muoio,Westwood Velo,s.t.,46494,394.25,388.10746376812,
Men Masters 55+,15,2603,Mark,Cowin,Pro Pedals P/b Viking Racing,s.t.,192230,420.24,391.8867173913,
Men Masters 55+,16,8716,Romel,Campbell,Westwood Velo,4.30,47868,430.55,395.66597101449,
Men Masters 55+,17,24912,Clayton,Allen,Pro Pedals P/b Viking Racing,s.t.,110675,402.39217007901,399.44522463768,
Men Masters 55+,18,81862,Ronald,Koller,Team Somerset,s.t.,45557,417.72,403.22447826087,
Men Masters 55+,19,22064,Peter,Wilson,Psracing/btb,s.t.,187184,416.07,407.00373188406,
Men Masters 55+,20,46110,Gary,Kershner,Pro Pedals P/b Viking Racing,s.t.,375583,444.57,410.78298550725,
Men Masters 55+,21,22004,Stephen,Cochrane,Mambo Kings Racing,s.t.,7235,383.81,414.56223913043,
Men Masters 55+,22,7126,Robert,Wellmon,Qcw Cycling P/b Breakawaybikes.,s.t.,56235,430.56,418.34149275362,
Men Masters 55+,23,24486,Brian,Murphy,Summit Cycling Club / D&q,s.t.,237827,481.53373677009,422.12074637681,
Men Masters 55+,24,19182,Thomas,Treptow,Pure Energy Cycling,s.t.,229234,470.39,425.9,
Men Masters 55+,25,69430,Doug,O'Neill,Deno's Wonder Wheel,s.t.,50217,391.31,429.67925362319,
Men Masters 55+,26,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,377.41,433.45850724638,
