First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,App, Masters Road Nationals - RR,2014-09-5,Women Master 40-44 1/2/3,10,12,493.62693895556,
Jennifer,App, Masters Road Nationals - TT,2014-09-3,Women Master 40-44,3,8,370.43922613106,
Starla,Teddergreen,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,10,23,322.50681234914,
Starla,Teddergreen,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,28,52,353.28458333333,
Shannon,Parrish,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,46,52,431.49291666667,
Starla,Teddergreen,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,9,59,286.2090862069,
Lindsay,Fox,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,23,59,344.4296954023,
Starla,Teddergreen,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,13,62,297.17667741935,
Shannon,Parrish,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,29,62,362.50158064516,
Lindsay,Fox,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,48,62,440.07490322581,
Starla,Teddergreen,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,9,55,283.96581481481,
Shannon,Parrish,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,43,55,436.04277777778,
Caryl,Gale,Flanders Time Trial,2014-08-16,Women Open,2,7,426.52421851031,
Tracy,Wargo,CRCA Racing Series 2014,2014-08-9,Women Senior  1/2/3/4,11,13,493.60755555556,
Starla,Teddergreen,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,8,64,284.90459770115,
Irena,Ossola,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,16,64,316.71747126437,
Sarah,Lough,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,36,64,400.22626436782,
Kimberley,Turner,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,38,64,400.22626436782,
Jennifer,App,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,55,64,467.82862068966,
Sarah,Lough,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,16,53,330.56438596491,
Irena,Ossola,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,39,53,482.18157894737,
Starla,Teddergreen,Stumptown Criterium,2014-08-3,Women Pro/Cat 1/Cat 2/Cat 3,1,18,341.0285,
Starla,Teddergreen,Criterium Championships,2014-08-2,Senior Women,1,10,291.08,
Irena,Ossola,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,2,34,304.3287254902,
Irena,Ossola,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,7,34,310.50637661267,
Starla,Teddergreen,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,2,63,277.52964705882,
Irena,Ossola,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,13,35,355.68137439614,
Irena,Ossola,Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,4,32,318.71522916667,
Irena,Ossola,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,15,30,386.6415,
Irena,Ossola,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,8,44,283.86647727273,
Mallory,Mcnelis,2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Pro/Cat 1/2/3  ,4,12,409.78191666667,
Irena,Ossola,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,35,47,431.18553623188,
Irena,Ossola,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,15,37,346.30003703704,
Stacey,Jensen,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,4,14,390.88666666667,
Starla,Teddergreen,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,7,42,303.17130952381,
Jacqueline,Parker,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,26,42,397.18798412698,
Irena,Ossola,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,30,42,416.98096825397,
Starla,Teddergreen,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,10,58,277.0232183908,
Irena,Ossola,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,31,58,392.67733908046,
Jacqueline,Parker,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,38,58,431.22871264368,
Starla,Teddergreen,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,14,54,308.09713580247,
Irena,Ossola,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,27,54,374.3069382716,
Jacqueline,Parker,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,37,54,425.23755555556,
?,Jennifer,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,39,54,435.42367901235,
Starla,Teddergreen,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,9,56,272.57357142857,
Jacqueline,Parker,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,26,56,368.76503571429,
Irena,Ossola,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,32,56,402.71496428571,
Lindsay,Fox,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,50,56,504.56475,
?,Jennifer,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,51,56,510.22307142857,
Starla,Teddergreen,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,17,45,353.97809090909,
Lindsay,Fox,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,21,45,371.51603030303,
Jacqueline,Parker,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,32,45,419.74536363636,
Irena,Ossola,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,37,45,441.66778787879,
Starla,Teddergreen,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,7,51,271.97946666667,
Lindsay,Fox,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,19,51,334.04506666667,
Jacqueline,Parker,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,29,51,385.7664,
Irena,Ossola,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,43,51,458.17626666667,
Imelda,March,Schlitz Park Criterium,2014-06-24,Women 3/4  ,38,40,633.36184734817,
Imelda,March,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,26,29,646.93471428571,
Starla,Teddergreen,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,7,47,273.23439393939,
Jacqueline,Parker,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,20,47,343.19113636364,
Irena,Ossola,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,26,47,375.47886363636,
Caryl,Gale,Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,16,26,482.75969230769,
Imelda,March,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,42,45,611.88803489858,
Starla,Teddergreen,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,7,66,262.31829491525,
Irena,Ossola,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,26,66,351.73047810734,
Lindsay,Fox,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,36,66,398.78952189266,
Jacqueline,Parker,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,39,66,412.90723502825,
Jennifer,App,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,55,66,488.20170508475,
Caryl,Gale,Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,2,25,336.17355555556,
Imelda,March,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,45,51,594.74858666667,
Starla,Teddergreen,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,26,63,347.22586699623,
Jacqueline,Parker,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,32,63,374.85482660075,
Jennifer,App,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,48,63,448.53205221281,
Irena,Ossola,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,49,63,453.13687881356,
Imelda,March,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,24,35,534.149,
Starla,Teddergreen,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,12,49,296.19766666667,
Irena,Ossola,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,25,49,367.91,
Jacqueline,Parker,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,28,49,384.459,
Starla,Teddergreen,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,9,45,284.51145454545,
Jacqueline,Parker,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,22,45,364.12581818182,
Irena,Ossola,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,27,45,394.74672727273,
Mallory,Mcnelis,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 1/2/3  ,5,13,447.04934419994,
Starla,Teddergreen,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,38,80,352.21875618392,
Irena,Ossola,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,45,80,373.79348159262,
Jacqueline,Parker,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,68,80,444.68186507833,
Starla,Teddergreen,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,38,80,351.17237764831,
Irena,Ossola,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,75,80,465.65805331921,
Jacqueline,Parker,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,79,80,478.03488312147,
Starla,Teddergreen,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,44,84,374.85000793651,
Irena,Ossola,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,52,84,398.01007142857,
Jacqueline,Parker,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,55,84,406.6950952381,
Starla,Teddergreen,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,20,91,288.91297595731,
Irena,Ossola,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,33,91,325.19148797866,
Jacqueline,Parker,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,60,91,400.53916679222,
Irena,Ossola,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,33,96,332.06161111111,
Starla,Teddergreen,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,41,96,352.44830555556,
Jacqueline,Parker,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,76,96,441.64009375,
Irena,Ossola,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,53,107,368.76549356403,
Starla,Teddergreen,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,59,107,386.1628774368,
Jacqueline,Parker,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,93,107,484.74805271584,
Starla,Teddergreen,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,22,104,292.33259156345,
Irena,Ossola,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,51,104,368.8012962299,
Jacqueline,Parker,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,79,104,442.6331490113,
Jacqueline,Parker,Nutmeg Classic Criterium,2014-06-7,Pro - 3,32,61,320.98733333333,
Starla,Teddergreen,Capital Stage Race - RR,2014-06-1,Women Cat 1/2 Senior ,1,15,340.0622890441,
Jennifer,App,Capital Stage Race - RR,2014-06-1,Women Cat 1/2 Senior ,9,15,407.93395870799,
Imelda,March,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,17,26,526.65272435897,
Stefanija,Puaca,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,24,26,593.8608974359,
Starla,Teddergreen,Capital Stage Race - Crit,2014-05-31,Women Cat 1/2 Senior ,1,19,303.49882568458,
Jennifer,App,Capital Stage Race - Crit,2014-05-31,Women Cat 1/2 Senior ,15,19,456.52041861966,
Starla,Teddergreen,Capital Stage Race - TT,2014-05-31,Women Cat 1/2 Senior ,11,19,403.28835211382,
Jennifer,App,Capital Stage Race - TT,2014-05-31,Women Cat 1/2 Senior ,14,19,430.4287100426,
Caryl,Gale,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,48,56,412.01068452381,
Imelda,March,LAPT/Trek Midwest Road Race,2014-05-31,Women  ,10,12,556.662675,
Stacey,Jensen,Ride Sally Ride,2014-05-31,Women Cat 1/2/3  ,3,15,363.48535714286,
Irena,Ossola,US Pro RR Champs,2014-05-26,Women Pro-12  ,35,71,399.79416666667,
Jacqueline,Parker,US Pro RR Champs,2014-05-26,Women Pro-12  ,37,71,399.79416666667,
Starla,Teddergreen,US Pro RR Champs,2014-05-26,Women Pro-12  ,39,71,399.79416666667,
Stacey,Jensen,Fort Ritchie Classic Criterium,2014-05-25,WoMen Master 35-44,1,5,,
Caryl,Gale,CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,17,19,437.51784197904,
Starla,Teddergreen,Banana Belt Series - Banana Belt 3,2014-05-18,Women 1/2,2,5,,
Jenna,App,Banana Belt Series - Banana Belt 3,2014-05-18,Women 1/2,3,5,,
Mallory,Mcnelis,Richmond Road Race,2014-05-18,WoMen Senior 18+,13,30,480.31619047619,
Gabrielle,Fisher,CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,8,22,446.32445833333,
Tracy,Wargo,CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,21,22,568.579875,
Jacqueline,Parker,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,12,55,302.1410625,
Mallory,Mcnelis,Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,4,14,436.414,
Imelda,March,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,10,43,483.6135843254,
Imelda,March,Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,19,26,534.85616666667,
Starla,Teddergreen,Banana Belt Series - Banana Belt 1,2014-05-4,Women 1/2,1,7,,
Tracy,Wargo,Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,6,36,437.17706944444,
Stefanija,Puaca,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,54,66,623.01747529433,
Imelda,March,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,64,66,647.30369133436,
Rebecca,Balboni,Maverick Classic Stage Race - GC,2014-04-20,WoMen  ,1,6,406.87538780766,
Rebecca,Balboni,Maverick Classic Stage Race - RR,2014-04-20,WoMen  ,2,6,423.87233333333,
Rebecca,Balboni,Maverick Classic Stage Race - Crit,2014-04-19,WoMen  ,1,7,437.313,
Unknown,Rider,Weld County Road Race,2014-04-19,Women SW Pro-12  ,10,14,422.47733333333,
Rebecca,Balboni,Maverick Classic Stage Race - TT,2014-04-19,WoMen  ,2,7,411.54933333333,
Stacey,Jensen,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,22,27,481.87807692308,
Rebecca,Balboni,Maverick Classic Stage Race - Crit,2014-04-18,WoMen  ,1,8,376.761,
Shannon,Parrish,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,48,56,420.45616666667,
Starla,Teddergreen,Kings Valley Road Race,2014-04-12,Women Category 1/2,1,15,313.80866666667,
Stacey,Jensen,Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,13,22,474.73757273962,
Imelda,March,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,22,33,583.26744791667,
Stefanija,Puaca,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,28,33,623.18838541667,
Imelda,March,Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,20,28,492.62726190476,
Stefanija,Puaca,Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,25,28,528.25452380952,
Shannon,Parrish,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,15,34,359.13167647059,
Gabrielle,Fisher,CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,15,28,554.99955555556,
Jennifer,App,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,13,21,452.8526,
Jennifer,App,Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,8,21,364.075515,
Jennifer,App,Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,17,21,500.28533976184,
Mallory,Mcnelis,Richmond International Raceway Criterium,2014-03-22,Women Cat 123 Senior 18+,10,12,491.09269270833,
Jennifer,App,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,18,27,498.81709090909,
Starla,Teddergreen,Dirty Circles 3,2014-03-16,Women 1/2/3,2,16,390.68620959821,
Irena,Ossola,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,13,34,360.47376923077,
Jacqueline,Parker,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,27,34,458.001,
Irena,Ossola,Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,19,35,386.70652941176,
Jacqueline,Parker,Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,24,35,417.21417647059,
Irena,Ossola,Tucson Bicycle Classic - GC,2014-03-14,Women pro/1/2  ,8,26,325.76923076923,
Irena,Ossola,Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,8,35,306.73784313725,
Jacqueline,Parker,Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,21,35,421.27064705882,
Irena,Ossola,Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,11,35,335.20248039216,
Jacqueline,Parker,Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,23,35,433.52965686275,
Caryl,Gale,CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,7,21,390.03193333333,
Sarah,Lough,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,19,46,364.10849853563,
Irena,Ossola,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,22,46,381.18280309647,
Rebecca,Balboni,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,30,46,426.71428192539,
Starla,Teddergreen,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,31,46,432.405716779,
Jacqueline,Parker,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,35,46,455.17145619346,
Jennifer,App,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,36,46,460.86289104708,
Starla,Teddergreen,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,7,46,299.6066884058,
Sarah,Lough,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,9,46,310.18119565217,
Irena,Ossola,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,21,46,405.35176086957,
Jacqueline,Parker,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,27,46,405.35176086957,
Rebecca,Balboni,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,41,46,474.08605797101,
Jennifer,App,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,44,46,492.59144565217,
Sarah,Lough,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,21,49,368.91560416667,
Irena,Ossola,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,23,49,368.91560416667,
Starla,Teddergreen,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,30,49,401.00159375,
Rebecca,Balboni,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,31,49,407.41879166667,
Jacqueline,Parker,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,35,49,424.53131944444,
Jennifer,App,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,38,49,437.36571527778,
Rebecca,Balboni,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,9,52,293.67160202462,
Jennifer,App,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,15,52,325.08262296399,
Jacqueline,Parker,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,28,52,393.13983499931,
Sarah,Lough,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,29,52,398.37500515587,
Irena,Ossola,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,34,52,424.55085593868,
Starla,Teddergreen,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,49,52,503.07840828712,
Irena,Ossola,Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,2,18,347.434125,
Irena,Ossola,UA Road Race,2014-02-2,Women Pro/Cat 1/2/3 60 Miles ,2,12,390.80561199613,
Irena,Ossola,UA Criterium,2014-02-1,Women Pro/Cat 1/2/3 50 Minutes ,1,12,330.72,
Irena,Ossola,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,19,36,411.29633882925,
Irena,Ossola,Bicycle Haus Criterium,2014-01-25,Women Pro/Cat 1/2/3 45 Minutes ,4,9,420.54825,
Irena,Ossola,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,27,41,420.25728659547,
Irena,Ossola,Avondale Race Series,2014-01-19,Women Cat. 1/2/3 40 Minutes ,6,11,448.85,
