Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,DNF,46,,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,DNF,61,,
Central Coast Circuit Race,2010-02-20,Men 4   ,16,28,445,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,31,42,325,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,40,89,425.89602272727,
Bariani Road Race,2011-03-27,Men Cat 4   ,44,65,433.62162736192,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,56,75,467.3946955113,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,28,73,463.16997846256,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,28,36,529.94204291284,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,76,91,366.47222159181,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,22,72,421.00226234568,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,21,75,400.77669117684,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,27,28,499.77514285714,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,61,64,386.75452083333,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,7,56,397.7024063762,
