Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 17-18,1,108568,Cameron,Sparr,Beaverton Bicycle Club,1:06:10,,,,
Junior 17-18,2,28927,Coby,Hutzler,Bike Peddler,1:12:23,,,,
Junior 17-18,3,108571,Keith,Beckman,Beaverton Bicycle Club,1:20:20,,,,
Junior 17-18,4,108942,Kallen,Dewey,Beaverton Bicycle Club,1:35:26,,,,
Junior U16,1,10675,Marcel,Delisser,Fred Meyer/Lakeside Cycling Team,1:06:35,,,,
Junior U16,2,108569,Carl,Bjorn kjellstrand,Forza Jet Velo,1:08:30,,,,
Junior U16,3,108570,Adrian,Unkeles,Forza Jet Velo,1:11:29,,,,
Junior U16,4,108572,Duncan,Hay,Bike Peddler,1:19:18,,,,
Junior U16,5,108573,Jacob,Chilenski,Team Oregon/River City Bicycles,1:20:39,,,,
Junior U16,6,108923,Tony,Hamilton,Word-RCB,1:25:59,,,,
Junior U16,7,13561,Madison,Chilenski,Team Oregon/River City Bicycles,1:33:08,,,,
Junior U16,8,11291,Grant,Mcelroy,,1:36:21,,,,
Junior U16,9,13889,Christopher,Robinson,United Finance,1:49:07,,,,
Masters Men 40-44,1,11652,Mike,Mauch,United Finance,1:03:19,,,,
Masters Men 40-44,2,11503,Todd,Rosier,United Finance,1:05:44,,,,
Masters Men 40-44,3,109820,Ted,Lamb,,1:10:00,,,,
Masters Men 40-44,4,40444,Hugh,Potter,,1:11:26,,,,
Masters Men 40-44,5,11330,David,Saltzberg,Specialized River City Bicycles,1:16:50,,,,
Masters Men 40-44,6,11672,Chuck,Woosley,United Finance,1:22:10,,,,
Masters Men 45-49,1,10780,Kevin,Nichols,Excel Sports,1:08:47,,,,
Masters Men 45-49,2,11688,Eric,Szczukowski,,1:18:55,,,,
Masters Men 45-49,3,3032,Jim,Thomas,Aeolus Endurance Sport/Cable Huston,1:20:21,,,,
Masters Men 45-49,4,108950,Michael,Beckman,Beaverton Bicycle Club,1:24:38,,,,
Masters Men 50-54,1,10716,George,Schreck,United Finance,1:04:01,,,,
Masters Men 50-54,2,11356,Terry,Knight,North River Racing,1:11:15,,,,
Masters Men 50-54,3,13550,Dave,Faust,Team Rose City,1:12:06,,,,
Masters Men 50-54,4,19817,Ray,Anderson,,1:12:39,,,,
Masters Men 50-54,5,13779,Cary,Mallon,Disco Velo,1:12:50,,,,
Masters Men 50-54,6,11956,Tom,Anderson,,1:13:26,,,,
Masters Men 50-54,7,109416,Howard,Unkeles,Team Oregon/River City Bicycles,1:16:49,,,,
Masters Men 50-54,8,108561,Gary,Medley,bicycleattorney.com,1:22:58,,,,
Masters Men 55-59,1,11374,Eric,Christenson,Team Rose City,1:16:32,,,,
Masters Men 55-59,2,11702,Roger,Nelson,Gateway/Speedzone,1:17:13,,,,
Masters Men 55-59,3,18413,Leslie,Lunas,Hutch's-Eugene,1:17:29,,,,
Masters Men 55-59,4,109630,Ray,Thomas,,1:22:35,,,,
Masters Men 55-59,5,11704,Peter,Russell,Reed College Cycling,1:25:13,,,,
Masters Men 60+,1,22781,Del,Scharffenberg,NoMad Sports Club,1:13:04,,,,
Masters Men 60+,2,14674,Don,Hanson,Disco Velo,1:21:52,,,,
Masters Men 60+,3,109821,John,Eric lutz,,1:27:39,,,,
Masters Men 60+,4,11711,Robert,Mandelson,NoMad Sports Club,1:35:01,,,,
Masters Women 40-44,1,11859,Georgann,Shinn,Specialized River City Bicycles,1:25:17,,,,
Masters Women 40-44,2,109822,Pam,Fairchild,Specialized River City Bicycles,1:26:20,,,,
Masters Women 45-49,1,11285,Jan,Moss,Team Group Health,1:19:31,,,,
Masters Women 45-49,2,11866,Mary,Ross,NoMad Sports Club,1:23:02,,,,
Masters Women 45-49,3,109823,Stephanie,Ferree,bicycleattorney.com,1:26:08,,,,
Masters Women 45-49,4,109503,Lisa,Karen donnelly,Beaverton Bicycle Club,1:48:31,,,,
Masters Women 50-54,1,11530,Debra,Windus,,1:26:19,,,,
Men 1/2,1,12547,Seth,Hosmer,CMG Racing/Alpine Mortgage,0:57:18,,,,
Men 1/2,2,109314,Alex,Newport-berra,Hagens-Berman LLP Cycling,0:57:23,,,,
Men 1/2,3,11348,Kerry,Farrell,Wheelsport,0:58:55,,,,
Men 1/2,4,12165,Jonathan,Myers,The Bike Gallery,1:00:26,,,,
Men 1/2,5,57894,Greg,Tyler,GSC United,1:03:20,,,,
Men 3,1,11458,Seth,Patla,United Finance,0:59:48,,,,
Men 3,2,11788,Matthew,Wolpert,,1:01:32,,,,
Men 3,3,98792,Chris,Cook,Team Oregon/River City Bicycles,1:02:04,,,,
Men 3,4,109445,Tyler,Stetson,Portland State University,1:02:16,,,,
Men 3,5,108536,Tom,Woodcock,CMG Racing/Alpine Mortgage,1:04:23,,,,
Men 3,6,13586,Eric,Nachtrab,Veloce Racing,1:04:35,,,,
Men 3,7,12465,Nathan,Spear,Aeolus Endurance Sport/Cable Huston,1:05:46,,,,
Men 3,8,108540,Alan,Sherman,Team Rose City,1:07:04,,,,
Men 3,9,11607,David,Hart,Specialized River City Bicycles,1:07:36,,,,
Men 3,10,108542,T.,Kenji sugahara,Bike Peddler,1:14:11,,,,
Men 3,11,36593,Brian,Spears,Half Fast Velo,1:17:00,,,,
Men 3,12,42688,Joseph,Kline,North River Racing,1:18:21,,,,
Men 4,1,13723,Brett,Luelling,Santiam Bicycle,1:05:59,,,,
Men 4,2,6655,David,Kuhns,OSU Cycling Club,1:06:23,,,,
Men 4,3,13006,Greg,Crane,Beaverton Bicycle Club,1:06:58,,,,
Men 4,4,109824,Jed,Floding,Veloshop,1:08:09,,,,
Men 4,5,109825,Jason,Button,,1:09:07,,,,
Men 4,6,19819,Jeffrey,Gerwing,Word-RCB,1:10:10,,,,
Men 4,7,10689,Roger,Lloyd,United Finance,1:10:25,,,,
Men 4,8,12459,Richard,Haight,Team Bike Tires Direct,1:11:01,,,,
Men 4,9,108917,Chris,Angot,,1:11:28,,,,
Men 4,10,13941,Brett,Boyles,United Finance,1:11:49,,,,
Men 4,11,11622,Jason,Riffle,Affordable Plumbing,1:12:03,,,,
Men 4,12,13933,Jens,Schrader,,1:12:37,,,,
Men 4,13,11268,David,Cowperthwaite,Team Oregon/River City Bicycles,1:12:49,,,,
Men 4,14,109826,Jason,Gouger,Half Fast Velo,1:13:48,,,,
Men 4,15,109637,Dax,Seutter,Word-RCB,1:16:38,,,,
Men 4,16,108553,Mark,Rajotte,Team Oregon/River City Bicycles,1:16:48,,,,
Men 5,1,14039,Andreas,Gute,Beaverton Bicycle Club,1:05:59,,,,
Men 5,2,83413,Joel,Thompson,Bridgetown Velo,1:07:43,,,,
Men 5,3,12246,Jamin,Aasum,,1:07:53,,,,
Men 5,4,109183,John,Dalrymple,Tri Endurance,1:08:24,,,,
Men 5,5,109636,David,Sjogren,,1:09:49,,,,
Men 5,6,109827,Brock,Roberts,,1:11:24,,,,
Men 5,7,11814,Steve,Murcott,,1:11:51,,,,
Men 5,8,14931,Michael,Malone,,1:15:32,,,,
Men 5,9,109828,Andrew,Goldstein,,1:15:38,,,,
Men 5,10,108930,Danny,Wilson,,1:17:01,,,,
Men 5,11,14347,Scott,Mcelroy,Team Oregon/River City Bicycles,1:17:10,,,,
Men 5,12,109829,Jeffrey,Fowler,Swami's,1:18:17,,,,
Men 5,13,351,?,?,,1:18:44,,,,
Men 5,14,11569,Mike,Petersen,,1:19:47,,,,
Men 5,15,109830,Andrew,Schlesinger,Portland Triathlon Club,1:20:08,,,,
Men 5,16,11763,Ron,Petti,,1:21:51,,,,
Men 5,17,11491,Steven,Russell,,1:28:39,,,,
Men 5,18,109831,Richard,Unkeles,Team Oregon/River City Bicycles,1:53:58,,,,
Men 5,DNF,10770,Matthew,Neff,Aeolus Endurance Sport/Cable Huston,0:00:00,,,,
Tandem,1,109832,Jim/ernie,Kenney/koeroghlian,Team Rose City,1:19:36,,,,
Women,1,13069,Catherine,Humblet,,1:13:49,,,,
Women,2,109833,Ann,Schelert,,1:15:15,,,,
Women,3,11435,Tessa,Sugahara,Team Group Health,1:20:42,,,,
Women,4,109834,Veronica,Valda,Hutch's-Eugene,1:25:59,,,,
Women 4,1,11284,Kim,Rueter,Sorella Forte,1:17:25,,,,
Women 4,2,13936,Ann,Leitheiser,Half Fast Velo,1:18:15,,,,
Women 4,3,108589,Christine,Mackenzie,bicycleattorney.com,1:20:52,,,,
Women 4,4,11728,Jennifer,Woodruff,,1:28:10,,,,
Women 4,5,109422,Rachel,Rose,,1:52:07,,,,
