Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,48,64,530.09375,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,5,59,372.64432685835,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN CAT 4/5 OPEN,11,26,467.49603793376,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 u40,14,29,494.30148400017,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,33,49,557.94975865608,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,26,48,489.42239819294,
Tokeneke Classic,2018-08-12,Men U40 Cat5,3,21,419.566,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,23,54,433.31583782,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,13,54,425.1859888236,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,46,53,543.06891141688,
Tokeneke Classic,2019-08-11,Men Cat 5 19-39,4,15,437.61891983946,
CCAP TNC Series,2022-08-16,Cat 4/5,1,24,379.02485500487,
