First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Hynes,Double Trouble Hill Climb,2024-02-18,Men Master 50+ Open,7,17,433.125,
Edward,Hynes,Double Trouble Time Trial,2024-02-18,Men Master 50+ Open,9,16,450,
Edward,Hynes,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,36,58,511.34803365664,
Roman,Lobkovsky,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,14,39,334.54358552632,
Roman,Lobkovsky,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,60,69,232.4,
Roman,Lobkovsky,Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,17,29,365.3125,
Roman,Lobkovsky,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,55,65,232.85714285714,
Roman,Lobkovsky,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,12,38,335.53819444444,
Roman,Lobkovsky,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,55,65,232.85714285714,
Roman,Lobkovsky,Driveway Series,2021-07-29,Men Cat 3/4,13,37,331.47058823529,
Roman,Lobkovsky,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,57,57,404.44444444444,
Roman,Lobkovsky,Driveway Series,2021-07-22,Men Cat 3/4,12,37,331.337890625,
Roman,Lobkovsky,Driveway Series,2021-05-20,Men Cat 3/4,26,56,505.13117483883,
Roman,Lobkovsky,Driveway Series,2021-05-13,Men Cat 3/4,26,70,498.10846983431,
Roman,Lobkovsky,Driveway Series,2021-04-29,Men Cat 3/4,15,25,371,
Roman,Lobkovsky,Driveway Series,2021-04-22,Men Cat 3/4,15,50,340.9,
Todd,Hurtubise,TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,7,14,444.39852380952,
Caitlin,Milam,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,9,18,600,
Caitlin,Milam,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 4/5,8,16,583.95777083333,
Roman,Lobkovsky,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,29,66,416.045,
Katy,Mcguire,BS Bike Race,2019-07-6,Women Cat 4/5,1,11,470.356,
Caitlin,Milam,BS Bike Race,2019-07-6,Women Cat 4/5,8,11,665.57181139305,
Todd,Hurtubise,SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,11,29,449.18816560848,
Jessica,Alexander,Texas Time Trial State Championship,2019-05-18,Women Cat 5,8,11,703.36138320467,
Laura,Cox,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,43,23,667.90835924034,
Jessica,Alexander,Chappell Hill Bank Classic,2018-09-9,Women Cat 4/5,13,14,706.2435,
Rebecca,Scaduto,San Marvelous Road Race,2018-06-30,Women Women 4/5,3,17,499.10956428571,
Roman,Lobkovsky,San Marvelous Road Race,2018-06-2,Men Men's 3/4,20,24,458.58136111111,
Jessica,Alexander,Texas Time Trial State Championship,2018-05-19,Women Cat 5,8,14,650,
Adir,Doliner,Matrix Challenge Day 2,2018-04-15,Men Cat 4,37,44,540.8205,
Jessica,Alexander,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,15,22,656.20818436158,
Jessica,Alexander,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,13,22,633.05838428338,
Jessica,Alexander,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,20,22,677.41648343434,
Jessica,Alexander,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,22,22,713.9110284219,
Adir,Doliner,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,66,69,537.85982064516,
Roman,Lobkovsky,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,42,84,443.41864473684,
Adir,Doliner,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,13,35,436.30406666667,
Rebecca,Scaduto,Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,1,37,461.71433333333,
Cori,Moore,KingRacingGroup Thursday Night Crits,2017-08-10,Women Cat 3/4/5,5,8,603.20267179285,
Lindsey,Smith,San Marvelous Race Series,2017-06-10,Women Cat 3/4/5,6,6,583.32266666667,
