Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eddy Men,1,12416,Jason,Penry,Vertebrata Chiropractic Cycling,0:42:38,,,,
Eddy Men,2,39755,Stewart,Myers,Vertebrata Chiropractic Cycling,0:44:08,,,,
Eddy Men,3,112967,Anthony,Smith,Southwest Bicycle/Absolute Six-Pack,1:03:10,,,,
Masters Men 30+,1,111882,Sean,A carline,Zing3,49:23,,,,
Masters Men 30+,2,12022,Stewart,Campbell,Planet X p/b On One,54:27,,,,
Masters Men 40+,1,148263,Joseph,Tysoe,,42:30,,,,
Masters Men 40+,2,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,44:09,,,,
Masters Men 40+,3,14021,Shawn,Kolitch,Unattached,44:36,,,,
Masters Men 40+,4,40462,Yuji,Sumimoto,,46:50,,,,
Masters Men 40+,5,111040,Anthony,O'donnell,,48:02,,,,
Masters Men 45+,1,11503,Todd,Rosier,Therapeutic Associates PDX Cycling,41:27,,,,
Masters Men 45+,DNF,16538,John,Prosser,Pacific Power Blue Sky,,,,,
Masters Men 50+,1,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,45:21,,,,
Masters Men 50+,2,11757,Dan,Gilden,Zone5,45:21,,,,
Masters Men 50+,3,25400,Michael,Walsh,RAO/Imperial River Racing,45:57,,,,
Masters Men 50+,4,112349,Andrew,Witt,,48:16,,,,
Masters Men 50+,5,11762,Mark,Newsome,Bicycleway.com/Oregon Paddle Sports,48:50,,,,
Masters Men 55+,1,112328,Brian,Dumais,Mountain View Cycles/Subway,47:51,,,,
Masters Men 60+,1,11375,Gregory,Hartman,Team Rose City,44:36,,,,
Masters Men 60+,2,19817,Ray,Anderson,Unattached,46:40,,,,
Masters Men 60+,3,22781,Del,Scharffenberg,NoMads Bicycle Racing Team,48:52,,,,
Masters Men 60+,4,11702,Roger,Nelson,crank,51:52,,,,
Masters Women 50+,1,13471,Martha,Walsh,RAO/Imperial River Racing,0:48:47,,,,
Masters Women 50+,2,112350,Adriana,Krueger,Southwest Bicycle/Absolute Six-Pack,1:06:19,,,,
Masters Women 60+,1,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,0:49:59,,,,
Masters Women 60+,2,35752,Joanne,Heilinger,RAO/Imperial River Racing,1:02:03,,,,
Senior Men 1/2,1,11603,Matthew,Karre,Rapha/River City Bicycles,36:44,,,,
Senior Men 1/2,2,6744,Brad,Winn,HPChiro-RPM Mortgage Cycling Team,37:06,,,,
Senior Men 1/2,3,11692,Alex,Telitsine,Apex Racing Team,44:31,,,,
Senior Men 5,1,55878,Mark,Lagioia,,0:46:00,,,,
Senior Men 5,2,112351,Phillip,M trost,,1:00:25,,,,
Senior Men 5,DNF,111867,Daniel,Lincoln,,,,,,
Senior Women 1/2,1,53926,Jennifer,Slawta,Land Shark,43:39,,,,
Senior Women 1/2,2,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,44:26,,,,
Senior Women 4,1,13672,Sara,Slawta,Land Shark,48:42,,,,
Senior Women 5,1,112352,Nicholina,O'donnell,,1:13:31,,,,
