Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Criterium,2011-06-12,Masters 35+,DNF,17,400.71653416149,
Hamburg Criterium,2011-06-12,Cat. 4/5,DNF,35,550.1145,
Larkinville Challenge,2013-05-16,Category 4-5,6,47,386.67087759357,
Larkinville Challenge,2013-05-30,Men Category 4/5,14,40,405.785,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,4,45,380.43924561403,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,33,45,433.02655555556,
Larkinville Challenge,2013-06-13,Category 4-5 ,15,42,417.5576,
Niagara Square Criterium,2013-07-28,Men 4/5,4,38,364.50309803922,
Niagara Square Criterium,2013-07-28,Men Master 35+,5,11,392.0845,
The Niagara Square Criterium,2013-07-28,Men Master  35+,5,11,392.0845,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,4,38,364.50309803922,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),13,39,419.81937719298,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),16,31,464.94291692293,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),15,41,434.41373529412,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),41,49,535.38613636364,
