Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,6,75,358.81532291667,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,6,59,352.99047619048,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,53,155,389.41984354114,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,15,77,359.05269970564,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,57,79,439.44514046503,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,10,79,320.78574970877,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,70,79,488.87128953951,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,10,79,330.81072490562,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,14,81,360.59561728395,
Ronde de Bethel,2012-03-4,Cat 3/4,44,81,354.69905329604,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,39,116,402.2165199216,
Tour de Kirche,2012-03-18,Cat 4,66,68,461.03126097738,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,49,52,428.59530448718,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,DNF,69,549.69616541413,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,49,90,459.83456862745,
CRCA Racing Series 2014,2014-06-22,Men Senior  4,11,19,415.95401732525,
CRCA Racing Series 2014,2014-06-22,Men Master 40+ 1/2/3/4,1,9,358.71461010624,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,45,72,503.9115,
Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,16,19,476.98021800464,
Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,10,19,401.66301028863,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,59,70,522.08653666795,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,59,70,535.86226616138,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,43,61,513.03944666667,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,38,48,502.31989042132,
San Dimas Stage Race ,2016-04-3,Men Cat 4,40,45,509.28111079974,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,53,65,557.91700191101,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,12,27,383.36864102564,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,16,31,425.33529761905,
June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,11,28,418.43205555556,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,10,21,420.3015,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,43,46,511.99681818182,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,50,72,485.87079870976,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,34,74,455.72369491601,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,40,73,502.40365340136,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,29,66,454.54479166667,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,27,64,458.42241587733,
