First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Mudgway,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,11,94,281.48556140351,
Luke,Mudgway,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12 Sprint,1,5,,
Luke,Mudgway,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,5,114,247.30971052632,
Luke,Mudgway,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12 Sprint,4,5,,
Luke,Mudgway,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,1,107,252.61433333333,
Luke,Mudgway,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12 Sprint,1,5,,
Luke,Mudgway,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,9,124,277.1832183908,
Luke,Mudgway,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,17,34,320.62897058824,
Luke,Mudgway,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,2,80,246.61892647059,
Luke,Mudgway,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,6,100,275.23487804878,
Luke,Mudgway,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,6,117,258.50044680851,
Luke,Mudgway,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,5,133,256.88389181287,
Luke,Mudgway,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,2,103,247.86613675214,
