First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Bartlett,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,13,61,,
Joshua,Bartlett,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,14,45,,
Joshua,Bartlett,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,76,121,,
Joshua,Bartlett,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,33,127,,
Joshua,Bartlett,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,69,128,,
Joshua,Bartlett,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,28,128,118.69366439249,
Bobby,Sweeting,US PRO NATIONAL CHAMPIONSHIP Time Trial,2009-08-29,8/29/09,14,21,,
Evan,Elken,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,42,109,,
Aaron,Tuckerman,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,106,109,,
Evan,Elken,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,5,68,,
Mike,Northey,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,27,109,,
Evan,Elken,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,30,109,,
Roman,Van uden,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,41,109,,
Aaron,Tuckerman,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,106,109,,
Roman,Van uden,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,56,116,,
Aaron,Tuckerman,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,75,116,,
Mike,Northey,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,78,116,,
Evan,Elken,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,87,116,,
Evan,Elken,TD Bank International Champions Philly Classic,2009-06-7,Pro,15,106,177.35849056604,
James,Camut,TD Bank International Champions Philly Classic,2009-06-7,Pro,51,106,197.7358490566,
Bobby,Sweeting,TD Bank International Champions Philly Classic,2009-06-7,Pro,84,106,216.41509433962,
Roman,Uden,TD Bank International Champions Philly Classic,2009-06-7,Pro,90,106,219.81132075472,
Aaron,Tuckerman,TD Bank International Champions Philly Classic,2009-06-7,Pro,101,106,226.03773584906,
James,Camut,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,26,140,,
Aaron,Tuckerman,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,30,140,,
Evan,Elken,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,44,140,,
Roman,Van uden,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,59,140,,
Carson,Miller,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,62,140,,
Joshua,Bartlett,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,87,140,,
Mike,Northey,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,109,140,,
Logan,Hunn,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,139,140,,
James,Camut,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,26,140,,
Aaron,Tuckerman,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,30,140,,
Evan,Elken,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,44,140,,
Roman,Van uden,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,59,140,,
Carson,Miller,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,62,140,,
Joshua,Bartlett,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,87,140,,
Mike,Northey,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,109,140,,
Logan,Hunn,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,139,140,,
James,Camut,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,34,91,,
Roman,Van uden,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,49,91,,
Evan,Elken,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,56,91,,
Aaron,Tuckerman,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,62,91,,
Carson,Miller,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,63,91,,
Mike,Northey,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,75,91,,
Joshua,Bartlett,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,90,91,,
Evan,Elken,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,6,119,,
James,Camut,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,33,119,,
Roman,Van uden,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,57,119,,
Carson,Miller,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,66,119,,
Aaron,Tuckerman,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,71,119,,
Mike,Northey,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,77,119,,
Joshua,Bartlett,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,78,119,,
Joshua,Bartlett,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,30,62,266.84359718675,
Joshua,Bartlett,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,42,95,148.56382978723,
Joshua,Bartlett,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,26,127,137.0625,
Joshua,Bartlett,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,91,130,146.36257689804,
Joshua,Bartlett,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,44,130,144.80769230769,
Joshua,Bartlett,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,8,32,171.59542858549,
