Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 M,26,69,191.48082264957,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Pro/Cat 1 M,20,57,195.38927923465,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Pro/Cat 1 M,38,57,249.67294433219,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 M,33,74,225.30149834766,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Pro/Cat 1 M,23,59,216.17473864067,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Pro/Cat 1 M,13,47,203.36412346308,
Reforestation Ramble,2018-08-19,Pro/Cat 1 M,23,54,217.81174612162,
Treadfest (WORS 2018 #10),2018-08-26,Pro/Cat 1 M,9,53,181.03384034484,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,52,73,228.31021715387,
Sylvan Island Stampe,2019-04-7,Cat 1 M,3,20,200.55722066902,
Englewood Open (WORS 2019 #1),2019-05-5,Pro & Cat 1 M,18,53,206.3742436077,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Pro & Cat 1 M,14,57,207.07743184657,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 M,22,79,208.3162936419,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Pro & Cat 1 M,15,43,229.82750210936,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Pro & Cat 1 M,27,49,305.54669303468,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Pro & Cat 1 M,8,39,221.89139668176,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Pro & Cat 1 M,14,37,276.71802922324,
Treadfest (WORS 2019,2019-08-25,Pro & Cat 1 M,18,47,253.13945386856,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,84,108,244.86779773765,
Marmaton Massacre Escape,2020-07-11,Cat 1 Men,1,3,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,56,74,275.61016480012,
Englewood Open,2021-05-15,Men Elite,33,38,325.09285437933,
Englewood Open,2021-05-16,Men 19-29 Pro/1,15,20,295.29985586502,
Iola Bump & Jump,2021-06-13,Men Pro  Pro/1,4,8,250,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M19-29 Pro/1,25,11,318.24115936731,
Battle of CamRock,2021-07-12,Men Pro  Elite -  & Cat 1,3,7,275,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men Pro  Pro/1,4,6,248.02445074945,
Mount Morris Challenge,2021-08-1,Men Pro  Pro/1,5,5,,
Reforestation Ramble,2021-08-21,Men Pro  Elite Pro/1,2,3,,
Treadfest 2021,2021-08-29,Men Pro  Pro/1,2,3,,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,Elite/Open Men,14,17,,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 19-29 Pro/Cat1,9,16,250,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 19-29 Pro/Cat 1,9,16,250,
SoHo Bike Fest,2022-05-8,Men Pro,42,47,176.30952380952,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men Elite/Open,15,19,171.25,
U.S. PRO CUP,2023-04-2,Men Elite,37,40,287.5,
Wisconsin Off-Road Series,2023-05-7,Men Pro/Cat 1   29 & U Cat,10,12,268.75,
Englewood Open,2023-05-20,Men UCI Pro  Open,28,28,175.71428571429,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,33,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,33,36,174.55882352941,
Missoula XC,2023-06-9,Men Elite - Cross-country Olympic,28,34,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men  Pro,28,32,172.5,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,48,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,48,53,176.45833333333,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen  Cat 1/2/3_1,24,25,398.125,
