Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2015-02-21,Men Juniors 9-14 Cat 4/5,3,14,579.46933333333,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Junior 9-14 Cat 4/5,3,10,544.62112,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Junior 9-14 Cat 4/5,3,12,547.02661110398,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Junior 9-14 Cat 4/5,1,11,521.26829100741,
Cedar Hill Race Festival - TT,2017-02-4,Men Junior 9-14 Cat 4/5,1,2,,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Junior 9-14 Cat 4/5,1,12,533.16889230977,
Jesuit Ranger Roundup,2017-03-26,Men Junior Varsity,9,10,501.27686571946,
Bike the Bricks VIII,2017-05-26,Men Junior 1-18 Cat 4/5,8,22,490.36843926191,
Cedar Hill Race Festival - TT,2018-02-3,Scholastic,2,15,469.94072250384,
Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,3,22,450.23573333333,
Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,3,16,481.446125,
Cedar Hill Race Fest,2018-02-4,Scholastic A,DNF,5,,
Jesuit Ranger Roundup,2018-04-8,Men Novice,1,13,431.10553111111,
Matrix Challenge Day 1,2018-04-14,Men Junior 15-18 Open,10,18,478.35733333333,
Bike the Bricks IX,2018-05-25,Men Junior 1-18 Cat 4/5,3,18,418.68015926726,
Critmas 2018,2018-05-26,Men Junior 15-18 Cat 4/5,1,7,433.326,
Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,3,26,407.5955,
Cedar Hill Race Festival - Time Trial,2019-02-2,Scholastic,3,14,459.96261045679,
Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,DNF,24,666.21468181818,
Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,8,20,530.68318518519,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,3,48,375.59228833249,
Tuesday Night Crit,2019-03-26,Men Cat 4/5,3,48,375.59228833249,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,6,30,394.59441477762,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,18,49,465.65848792989,
Tuesday Night Crits,2019-06-11,Men Cat 3/4,19,22,480.46213429242,
Tuesday Night Crit,2019-06-11,Men Cat 3/4,19,22,480.46213429242,
Tuesday Night Crit,2019-07-23,Men Cat 4/5,5,22,401.90536363636,
Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,4,26,383.88299297796,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,23,39,361.484375,
Ken's Bike Shop Criterium,2022-04-12,Cat 4/5,4,14,402.38688944588,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,34,66,377.83350327946,
