Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,29118,Ruben,Bacon,McDonalds Racing Team,,370469,329.9,317.57983333333,
Men Cat 3/4,2,36646,Garrett,Weiler,Bike MS,,310301,407.64,320.35317283951,
Men Cat 3/4,3,53672,Lewis,Henrickson,Team Upland Brewing,,309627,353.39,323.12651234568,
Men Cat 3/4,4,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,370.83,325.89985185185,
Men Cat 3/4,5,119381,David,Johnson,None,,459312,396.65,328.67319135802,
Men Cat 3/4,6,34089,Jonathan,Edwards,Team Upland Brewing,,391233,367.82,331.4465308642,
Men Cat 3/4,7,34839,Shawn,Aker,Veloscience Cycling Team,,354944,341.22,334.21987037037,
Men Cat 3/4,8,28325,Edward,Fritzinger,Papa Johns Racing,,292245,367.7,336.99320987654,
Men Cat 3/4,9,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,385.51,339.76654938272,
Men Cat 3/4,10,48768,Samuel,Runningen,Zone-6 Cycling,,336934,378.53,342.53988888889,
Men Cat 3/4,11,108668,John,Yandl,Team Upland Brewing,,466367,399.86,345.31322839506,
Men Cat 3/4,12,119902,Benjamin,Richardson,Team Nebo Ridge,,425028,368.63,348.08656790123,
Men Cat 3/4,13,78279,Jarret,Oldham,Purdue University,,432674,346.23,350.85990740741,
Men Cat 3/4,14,30941,Dustin,Jones,Team Indiebike p/b IU Health,,276412,369.32,353.63324691358,
Men Cat 3/4,15,65802,Chris,Kellar,Joes Cycles,,361656,352.4,356.40658641975,
Men Cat 3/4,16,56905,Jordan,Fleming,Bike Line Indiana,,371391,412.97,359.17992592593,
Men Cat 3/4,17,32471,William,Champion,Region Racing,,227214,336.77,361.9532654321,
Men Cat 3/4,18,66465,Luke,Manning,Kreitler Racing Team,,403771,382.94,364.72660493827,
Men Cat 3/4,19,77333,Rhys,Edwards,None,,138584,363.97,367.49994444444,
Men Cat 3/4,20,87248,Jamie,Klein,Clarksville Schwinn/Rapid Transit,,427681,363.17,370.27328395062,
Men Cat 3/4,21,63583,Trevor,Miller,Veloscience Cycling Team,,313282,339.14,373.04662345679,
Men Cat 3/4,22,90976,Brian,Sullivan,Spin Zone Racing,,238604,372.27,375.81996296296,
Men Cat 3/4,23,36891,Matt,Riddle,Tenspeed Hero,,344432,420.14,378.59330246914,
Men Cat 3/4,24,29078,Christopher,Coslow,Clarksville Schwinn/Rapid Transit,,323130,377.28,381.36664197531,
Men Cat 3/4,25,91028,Dustyn,Smith,ZWS / Popsicle,,423744,368.38,384.13998148148,
Men Cat 3/4,26,74405,Logan,Newman,McDonalds Racing Team,,391142,391.18,386.91332098765,
Men Cat 3/4,27,79164,Andrew,Chandler,Team Nebo Ridge,,401969,425.57,389.68666049383,
Men Cat 3/4,28,39864,Justin,Sorber,DRT Racing,,306060,403.14,392.46,
Men Cat 3/4,29,82103,Evan,Zehr,Ft. Wayne Outfitters,,405261,404.8,395.23333950617,
Men Cat 3/4,30,86372,Mark,Danniballe,Trek Store Columbus / Echelon Cycling Team,,268295,392.73,398.00667901235,
Men Cat 3/4,31,24801,Jackson,Mcnear,Papa Johns Racing,,301315,442.6,400.78001851852,
Men Cat 3/4,32,66627,Ron,Glowczynski,Clownhead,,13450,310.81,403.55335802469,
Men Cat 3/4,33,97664,Thomas,Torbik,None,,433683,398.82,406.32669753086,
Men Cat 3/4,34,30808,Larry,Hughes,Velo Science,,89405,392.37,409.10003703704,
Men Cat 3/4,35,123729,Andrew,Krahulik,None,,444040,350,411.87337654321,
Men Cat 3/4,36,57836,Dylan,Hayda,Velo Science,,369648,352.83,414.64671604938,
Men Cat 3/4,37,24760,Charles,Dell,Team Upland Brewing,,233960,386.64,417.42005555556,
Men Cat 3/4,38,50851,Doug,Robinson,Phoenix Fitness & Training,,30178,388.39,420.19339506173,
Men Cat 3/4,39,32469,Cody,Hardley,Team Upland Brewing,,258979,449.15382692308,422.9667345679,
Men Cat 3/4,40,67892,Spencer,Miller,ROLLFAST,,400500,472.72,425.74007407407,
Men Cat 3/4,41,34967,Zach,Deitch,Team Upland Brewing,,311604,392.55,428.51341358025,
Men Cat 3/4,42,99160,Patrick,Arnold,Barbasol,,438903,467.47,431.28675308642,
Men Cat 3/4,44,32513,Ben,Freas,Avant Cycling p/b Precision Plus,,338970,,,
Men Cat 3/4,45,60245,Ryan,Romenesko,Scholars Inn Bakehouse,,377507,,,
Men Cat 3/4,46,118952,Freddy,Bernabe,Team Barraza,,361716,,,
Men Cat 3/4,47,37285,Jeremy,Williamson,Team Evansville Music Academy,,289869,,,
Men Cat 3/4,48,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,,,
Men Cat 3/4,49,115986,Erik,Schwedland,None,,474575,,,
Men Cat 3/4,50,67887,Paul,Osburn,Team Evansville Music Academy,,343366,,,
Men Cat 3/4,51,97780,Christopher,Chou,Team Yacht Club,,390190,,,
Men Cat 3/4,52,32560,Cameron,Fisk,Papa Johns Racing,,302078,,,
Men Cat 3/4,53,73773,Nicholas,Untch,Spin Zone Racing,,384346,,,
Men Cat 3/4,54,102503,Jon,Beecham,None,,439458,,,
Men Cat 3/4,DNF,75051,Jon,Okenfuss,Washington University in St Louis,,298410,357.89,470.11350617284,
Men Cat 3/4,55,114350,Troy,Stratford,Dash Racing,,473721,,,
Men Cat 3/4,DNF,39058,Aaron,Yancey,Blue Ridge Design,,157739,475.54,470.11350617284,
Men Cat 3/4,DNF,87229,Nate,Lake,Dash Racing,,395247,475.62,470.11350617284,
Men Cat 3/4,DNF,56431,Victor,Popov,Zone-6 Cycling,,382967,425.45,470.11350617284,
Men Cat 3/4,DNF,29104,Tyler,Hart,Dan's Comp Factory Racing,,307516,370.24,470.11350617284,
Men Cat 3/4,DNF,76430,Jacob,Hoggard,Zone-6 Cycling,,391804,410.29,470.11350617284,
Men Cat 3/4,DNF,79153,Tyler,Conant,Dash Racing,,389918,403.08,470.11350617284,
Men Cat 3/4,DNF,49989,Alek,Minkis,Team Upland Brewing,,356889,341.41,470.11350617284,
Men Cat 3/4,DNF,35048,Tobias,Holsman,None,,223735,443.09,470.11350617284,
Men Cat 3/4,DNF,121619,Michael,Cook,Spin Zone Racing,,273966,468.27466666667,470.11350617284,
Men Cat 3/4,DNF,73764,Trevor,Jahn,Purdue Cycling Team,,396336,371.81,470.11350617284,
Men Cat 3/4,DNF,29215,Jack,Sells,,,79423,418.11,470.11350617284,
Men Cat 4/5,1,85922,Robert,Frangi,Dash Racing,,411678,416.85,355.54366666667,
Men Cat 4/5,2,92642,Logan,Kuhn,None,,423309,419.6,359.47252,
Men Cat 4/5,3,100847,Sean,Hartwick,Four 2 One,,282964,418.41,363.40137333333,
Men Cat 4/5,4,114350,Troy,Stratford,Dash Racing,,473721,433.25,367.33022666667,
Men Cat 4/5,5,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,406.04,371.25908,
Men Cat 4/5,6,123744,Christopher,Hill,None,,82744,450,375.18793333333,
Men Cat 4/5,7,79832,Sokha,Bun,,,404349,470.6,379.11678666667,
Men Cat 4/5,8,82103,Evan,Zehr,Ft. Wayne Outfitters,,405261,404.8,383.04564,
Men Cat 4/5,9,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,390.24,386.97449333333,
Men Cat 4/5,10,100937,Nathaniel,Ganger,None,,405141,429.44,390.90334666667,
Men Cat 4/5,11,95912,Joseph,Hatley,Dash Racing,,88011,451.81,394.8322,
Men Cat 4/5,12,79164,Andrew,Chandler,Team Nebo Ridge,,401969,425.57,398.76105333333,
Men Cat 4/5,13,79153,Tyler,Conant,Dash Racing,,389918,403.08,402.68990666667,
Men Cat 4/5,14,115986,Erik,Schwedland,None,,474575,453.96,406.61876,
Men Cat 4/5,15,108983,Thomas,Hughes,Nomad Cycling Club,,457673,487.53,410.54761333333,
Men Cat 4/5,16,123745,Fabrizzio,Bonilla,Fabrizzio Bo,,484068,450,414.47646666667,
Men Cat 4/5,17,38220,Cary,Smith,T3  Cycling,,33064,453.57,418.40532,
Men Cat 4/5,18,122291,Bryan,Downs,,,403732,434.91,422.33417333333,
Men Cat 4/5,19,102532,Conor,Swan,T3 Cycling Team,,439310,493.73,426.26302666667,
Men Cat 4/5,20,39068,Mark,Hoffman,Team Indiebike p/b IU Health,,309678,477.61,430.19188,
Men Cat 4/5,21,116233,Eric,Knackmuhs,Scholars Inn Bakehouse Team Tortuga,,198135,445.88736093253,434.12073333333,
Men Cat 4/5,22,35051,Kyle,Goris,Team Nebo Ridge,,261606,479.34,438.04958666667,
Men Cat 4/5,24,116234,Riley,Figg,Yuma Athletics,,474059,,,
Men Cat 4/5,25,116232,Brad,Klingele,None,,437437,,,
Men Cat 4/5,26,115310,David,Harstad,Scholars Inn Bakehouse Team Tortuga,,441744,,,
Men Cat 4/5,27,102503,Jon,Beecham,None,,439458,,,
Men Cat 4/5,28,39086,Kevin,Strawbridge,None,,386621,,,
Men Cat 4/5,29,119914,Sam,Stratton,Gray Goat,,477392,,,
Men Cat 4/5,30,35054,Ken,Billeter,Team Heroes- MOB,,211097,,,
Men Cat 4/5,31,109017,Owen,Hayes,,,433828,,,
Men Cat 4/5,32,35000,Jerod,Kizer,Terre Haute Cycling,,339162,,,
Men Cat 4/5,33,91294,Josh,Goodman,University of Louisville,,418283,,,
Men Cat 4/5,34,30803,Don,Mckenzie,Queen City Wheels,,84261,,,
Men Cat 4/5,35,104627,Levi,Limburg,None,,467176,,,
Men Cat 4/5,36,123740,John,Hayden,University of Louisville,,470156,,,
Men Cat 4/5,37,116991,Olvin,Lopez,none,,466211,,,
Men Cat 4/5,38,86789,Alan,Floyd,None,,11892,,,
Men Cat 4/5,39,116237,Keith,Woods,t3multisport,,474579,,,
Men Cat 4/5,40,87566,Craig,Helmreich,Team Heroes- MOB,,368990,,,
Men Cat 4/5,41,95903,Eli,Knight,None,,430916,,,
Men Cat 4/5,42,123746,Nicholas,Allman,None,,482238,,,
Men Cat 4/5,43,105060,Eric,Roberson,T3 Cycling Team,,414879,,,
Men Cat 4/5,44,123747,Kurt,Hershberger,None,,454341,,,
Men Cat 4/5,45,116257,Eli,House,Veloworks Urban Cyclery,,454200,,,
Men Cat 4/5,46,123748,Marc,Srncik,heroes,,343110,,,
Men Cat 4/5,47,122223,Steven,Torres,None,,466187,,,
Men Cat 4/5,48,32542,James,Maxey,Spin Zone Racing p/b Gurley Leep Subaru,,350872,,,
Men Cat 4/5,49,66643,Robert,Shellhamer,Spin Zone Racing,,142100,,,
Men Cat 4/5,DNF,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,433.33,555.91518666667,
Men Cat 4/5,50,116249,Abel,Barrera duran,Four2One Sports,,474032,,,
Men Cat 4/5,DNF,123749,Brad,Taylor,None,,481125,450,555.91518666667,
Men Cat 4/5,DNF,87229,Nate,Lake,Dash Racing,,395247,475.62,555.91518666667,
Men Cat 4/5,DNF,96326,Jeremy,Crawford,Sigma Nu - LoKe Bicycles,,431575,469.6,555.91518666667,
Men Cat 4/5,DNF,97694,Lewis,Caskey,Pumpkinvine Cyclery,,476680,359.69,555.91518666667,
Men Cat 4/5,DNF,48056,Adam,Burns,DTC Racing p/b Downtown Cycles,,371656,479.85,555.91518666667,
Men Cat 4/5,DNF,108214,Eric,Allen,Team Nebo Ridge,,460909,417.93,555.91518666667,
Men Cat 4/5,DNF,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,457.3,555.91518666667,
Men Cat 4/5,DNF,123735,Barry,Wilham,GREY GOAT SPORTS,,398958,450,555.91518666667,
Men Cat 4/5,DQ,35057,Thomas,Totten,Team Nyhart,,348230,,,
Men Cat 5,1,101007,George,Morrison iv,Bishops Bicycles,,438443,480.23283026364,415.3164685747,
Men Cat 5,2,121684,Austin,Yazel,None,,480547,446.58,420.29785277619,
Men Cat 5,3,123730,Wesley,Burdzilauskas,Texas Roadhouse,,471640,500,425.27923697767,
Men Cat 5,4,87230,Michael,Stubbs,,,339600,500,430.26062117916,
Men Cat 5,5,114352,Edward,Gauthier,Bike Line Indiana,,466068,485.59,435.24200538065,
Men Cat 5,6,116249,Abel,Barrera duran,Four2One Sports,,474032,470.84,440.22338958214,
Men Cat 5,7,116232,Brad,Klingele,None,,437437,428.85,445.20477378363,
Men Cat 5,8,60678,Brian,Friend,,,,500,450.18615798512,
Men Cat 5,9,117570,Gregory,Nemeth,None,,405427,433.85,455.1675421866,
Men Cat 5,10,123731,John,Seely,None,,,500,460.14892638809,
Men Cat 5,11,67885,Balint,Nagy,Speeway Wheelmen,,459897,448.49961904762,465.13031058958,
Men Cat 5,12,95903,Eli,Knight,None,,430916,484.24,470.11169479107,
Men Cat 5,13,87566,Craig,Helmreich,Team Heroes- MOB,,368990,464.52,475.09307899256,
Men Cat 5,14,65813,Carson,Shadowen,Team Heroes,,262923,486.24,480.07446319405,
Men Cat 5,15,122740,Chuck,Albaugh,Michiana Velo,,416378,444.18957659043,485.05584739553,
Men Cat 5,16,116991,Olvin,Lopez,none,,466211,493.67,490.03723159702,
Men Cat 5,17,108983,Thomas,Hughes,Nomad Cycling Club,,457673,487.53,495.01861579851,
Men Cat 5,18,114351,Alonso,Gonzalez,None,,443075,528.53,500,
Men Cat 5,19,122223,Steven,Torres,None,,466187,599.37649442075,504.98138420149,
Men Cat 5,20,123732,Davis,Meadors,None,,,500,509.96276840298,
Men Cat 5,21,123733,Elli,Hasper,,,,500,514.94415260447,
Men Cat 5,22,123734,Bertie,Nel,None,,,500,519.92553680595,
Men Cat 5,23,98204,Rick,Walters,NorthStar Development,,427730,550.16,524.90692100744,
Men Cat 5,24,114354,Edward,Fujawa,Team Matthews Racing,,392354,514.97,529.88830520893,
Men Cat 5,25,123735,Barry,Wilham,GREY GOAT SPORTS,,398958,500,534.86968941042,
Men Cat 5,26,88358,David,Bradway,Greenway 500,,398945,563.16,539.85107361191,
Men Cat 5,27,105092,Cory,Schneider,Team Heroes- MOB,,432556,500,544.8324578134,
Men Cat 5,28,48958,Garrett,Mcnear,Papa Johns Racing,,358698,551.36,549.81384201488,
Men Cat 5,29,66643,Robert,Shellhamer,Spin Zone Racing,,142100,511.30990317939,554.79522621637,
Men Cat 5,30,64198,Alec,Friend,None,,472791,546.05,559.77661041786,
Men Cat 5,31,123736,Phillip,Fitzsimons,None,,,500,564.75799461935,
Men Cat 5,32,123737,James,Rutan,None,,484522,500,569.73937882084,
Men Cat 5,33,116266,Nicholas,Kappas,None,,474324,533.25562722841,574.72076302233,
Men Cat 5,34,123738,William,Crayner,None,,484369,500,579.70214722381,
Men Cat 5,35,79163,Rodolfo,Villalvir,None,,393584,542.69,584.6835314253,
Men Cat 5,DNF,84928,Jae,Walters,NorthStar Development,,408377,467.75,594.64629982828,
Men Cat 5,DNF,35057,Thomas,Totten,Team Nyhart,,348230,490.63,594.64629982828,
Men Cat 5,DNF,122294,Aaron,Lifford,Matthews Bikes,,396373,435.62452380952,594.64629982828,
Men Cat 5,DNF,123739,Eric,Hetland,None,,484281,500,594.64629982828,
Men Cat 5,DNF,123740,John,Hayden,University of Louisville,,470156,500,594.64629982828,
Men Junior 15-18 Open,1,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,329.9,329.9,
Men Junior 15-18 Open,2,24801,Jackson,Mcnear,Papa Johns Racing,,301315,442.6,350.85157142857,
Men Junior 15-18 Open,3,28325,Edward,Fritzinger,Papa Johns Racing,,292245,367.7,366.14297619048,
Men Junior 15-18 Open,4,56431,Victor,Popov,Zone-6 Cycling,,382967,425.45,381.43438095238,
Men Junior 15-18 Open,5,74405,Logan,Newman,Peloton Sports Group,,391142,391.18,396.72578571429,
Men Junior 15-18 Open,6,76430,Jacob,Hoggard,Zone-6 Cycling,,391804,410.29,412.01719047619,
Men Junior 15-18 Open,7,32485,Will,Revard,Bike Line Indiana,,337938,473.48,427.3085952381,
Men Junior 15-18 Open,8,100937,Nathaniel,Ganger,None,,405141,429.44,442.6,
Men Junior 15-18 Open,9,67892,Spencer,Miller,ROLLFAST,,400500,472.72,457.8914047619,
Men Junior 15-18 Open,10,32560,Cameron,Fisk,Papa Johns Racing,,302078,444.54,473.18280952381,
Men Junior 15-18 Open,11,72782,Chase,Widener,Cincinnati Cyclocross,,388127,500.57,488.47421428571,
Men Junior 15-18 Open,12,102532,Conor,Swan,T3 Cycling Team,,439310,493.73,503.76561904762,
Men Junior 15-18 Open,13,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,457.3,519.05702380952,
Men Junior 15-18 Open,14,100864,Jake,Hreha,Edge Cycling Team,,433604,435.18,534.34842857143,
Men Junior 15-18 Open,15,84928,Jae,Walters,NorthStar Development,,408377,467.75,549.63983333333,
Men Junior 15-18 Open,DNF,123775,Colin,Burkins,None,,475455,350,580.22264285714,
Men Junior 9-14 Open,1,84928,Jae,Walters,NorthStar Development,,408377,467.75,467.5503625,
Men Junior 9-14 Open,2,67895,Marek,Hayes,Terre Haute Cycling,,386461,546.5435,493.61459642857,
Men Junior 9-14 Open,3,48958,Garrett,Mcnear,Papa Johns Racing,,358698,551.36,519.67883035714,
Men Junior 9-14 Open,4,122307,Will,Johnson,team Matthews racing,,341996,552.27425,545.74306428571,
Men Junior 9-14 Open,5,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,576.41,571.80729821429,
Men Junior 9-14 Open,6,122308,Alex,Corby,Midwest Devo,,454240,617.42475,597.87153214286,
Men Junior 9-14 Open,7,123770,Gideon,Nelson,,,,650,623.93576607143,
Men Junior 9-14 Open,8,92631,Grayson,Newman,Peloton Sports Group,,425659,780.64,650,
Men Junior 9-14 Open,9,105059,Cyrus,Crandell,Terre Haute Cycling,,417451,718.971,676.06423392857,
Men Junior 9-14 Open,10,123771,Jack,Read,None,,,650,702.12846785714,
Men Junior 9-14 Open,11,123772,Andrew,Morrison,Midwest Development Cycling Inc.,,432709,650,728.19270178571,
Men Junior 9-14 Open,12,104329,Peyton,Smith,None,,480062,650,754.25693571429,
Men Junior 9-14 Open,13,49708,Alec,Williams,None,,,650,780.32116964286,
Men Junior 9-14 Open,14,123773,Dominic,Williams,,,,650,806.38540357143,
Men Master 40-49 Cat 1/2/3/4,1,29054,John,Puffer,Texas Roadhouse,,116272,348.72,260.51083333333,
Men Master 40-49 Cat 1/2/3/4,2,23664,Emile,Abraham,Trinidad and Tobago National Team,,222021,257,265.48131578947,
Men Master 40-49 Cat 1/2/3/4,3,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,286.56,270.45179824561,
Men Master 40-49 Cat 1/2/3/4,4,39043,Chris,Richter,Zone-6 Cycling,,82244,332.68,275.42228070175,
Men Master 40-49 Cat 1/2/3/4,5,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,300.21,280.39276315789,
Men Master 40-49 Cat 1/2/3/4,6,6695,Jason,Karew,Cincinnati Velo Club Inc,,133936,348.65,285.36324561404,
Men Master 40-49 Cat 1/2/3/4,7,30889,Matt,Bole,Team Dayton Bicycling,,669,321.75,290.33372807018,
Men Master 40-49 Cat 1/2/3/4,8,32471,William,Champion,Region Racing,,227214,336.77,295.30421052632,
Men Master 40-49 Cat 1/2/3/4,9,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,354.95,300.27469298246,
Men Master 40-49 Cat 1/2/3/4,10,30887,Felipe,Cardenas,None,,177206,338.35,305.2451754386,
Men Master 40-49 Cat 1/2/3/4,11,56893,Corurt,Maple,Team Heroes- MOB,,51261,327.62,310.21565789474,
Men Master 40-49 Cat 1/2/3/4,12,66627,Ron,Glowczynski,Clownhead,,13450,310.81,315.18614035088,
Men Master 40-49 Cat 1/2/3/4,13,119903,William,Hallberg,Team Indiebike p/b IU Health,,14742,334.75,320.15662280702,
Men Master 40-49 Cat 1/2/3/4,14,6855,Timothy,Hall,Ft. Wayne Outfitters,,115242,378.72,325.12710526316,
Men Master 40-49 Cat 1/2/3/4,15,24755,Eric,Barnett,Texas Roadhouse,,197148,341.4,330.0975877193,
Men Master 40-49 Cat 1/2/3/4,16,34346,Michael,Scott,Gray Goat Sports/ RH Marlin,,106444,415.79,335.06807017544,
Men Master 40-49 Cat 1/2/3/4,17,35031,Sean,O'donnell,Scarlet Fire,,26563,382.52,340.03855263158,
Men Master 40-49 Cat 1/2/3/4,18,37191,Harry,Clark,Team Heroes- MOB,,65323,347.6,345.00903508772,
Men Master 40-49 Cat 1/2/3/4,19,84938,Andrew,Mclaughlin,Phoenix Fitness and Training,,23679,369.13,349.97951754386,
Men Master 40-49 Cat 1/2/3/4,20,119904,Shawn,Humphries,WBR,,299,350.10813333333,354.95,
Men Master 40-49 Cat 1/2/3/4,21,121681,Eric,Anderson,,,42611,369.2,359.92048245614,
Men Master 40-49 Cat 1/2/3/4,22,56916,Ryan,Tragesser,Team Heroes- MOB,,278631,357.07,364.89096491228,
Men Master 40-49 Cat 1/2/3/4,23,32487,Thomas,Cox,Team Heroes- MOB,,8003,350.8,369.86144736842,
Men Master 40-49 Cat 1/2/3/4,24,35002,Brian,Gavette,ZIPP Masters Team,,12967,356.19,374.83192982456,
Men Master 40-49 Cat 1/2/3/4,25,105090,Randy,Coddington,Team Heroes- MOB,,113316,387.20582831755,379.8024122807,
Men Master 40-49 Cat 1/2/3/4,26,35029,Mike,Sherman,ZIPP Masters Team,,242842,354.12,384.77289473684,
Men Master 40-49 Cat 1/2/3/4,27,37141,Patrick,Meyer,ROLLFAST,,58676,371.46,389.74337719298,
Men Master 40-49 Cat 1/2/3/4,28,30969,Rodney,Roof,ZWS Popsicle,,236003,359.39,394.71385964912,
Men Master 40-49 Cat 1/2/3/4,29,26123,Chris,Helbling,East End Cycling Club,,316914,390.43,399.68434210526,
Men Master 40-49 Cat 1/2/3/4,30,86367,Glen,Schoenung,ZWS Popsicle,,142064,410.41,404.6548245614,
Men Master 40-49 Cat 1/2/3/4,31,36663,Darren,Williams,Fayetteville Wheelmen,,84148,437.17,409.62530701754,
Men Master 40-49 Cat 1/2/3/4,32,36668,Karim,Abdelkader,Team Heroes- MOB,,41398,350.16,414.59578947368,
Men Master 40-49 Cat 1/2/3/4,33,115306,Jeremy,Gagan,None,,247192,408.15,419.56627192982,
Men Master 40-49 Cat 1/2/3/4,34,39086,Kevin,Strawbridge,None,,386621,452.31,424.53675438596,
Men Master 40-49 Cat 1/2/3/4,36,37295,Joe,Fuller,,,174113,,,
Men Master 40-49 Cat 1/2/3/4,37,95912,Joseph,Hatley,Dash Racing,,88011,,,
Men Master 40-49 Cat 1/2/3/4,38,92637,Eric,Boltz,ZWS/Popsicle,,429195,,,
Men Master 40-49 Cat 1/2/3/4,39,57203,Ken,Misch,T3 Cycling Team,,251397,,,
Men Master 40-49 Cat 1/2/3/4,DNF,35021,Bradley,Hayes,Terre Haute Cycling,,333804,424.08,459.33013157895,
Men Master 40-49 Cat 1/2/3/4,40,123767,Grotland,John,Liberty Cycle Inc.,,406619,,,
Men Master 40-49 Cat 1/2/3/4,DNF,108208,Steven,Eastman,Rogue Racing Project,,67003,398.5,459.33013157895,
Men Master 50-59 Cat 1/2/3/4,1,38190,Chris,Kroll,Texas Roadhouse,,188069,319.99,307.32033333333,
Men Master 50-59 Cat 1/2/3/4,2,39097,Don,Birch,Team Heroes- MOB,,200905,349.37,316.88154166667,
Men Master 50-59 Cat 1/2/3/4,3,35001,Bryan,Boggs,ZIPP Masters Team,,296044,361.26,326.44275,
Men Master 50-59 Cat 1/2/3/4,4,24691,Curtis,Tolson,Texas Roadhouse,,46006,383.81,336.00395833333,
Men Master 50-59 Cat 1/2/3/4,5,35003,Dean,Peterson,ZIPP Masters Team,,27887,374.03,345.56516666667,
Men Master 50-59 Cat 1/2/3/4,6,122310,Joe,Fox,Gray Goat Sports,,375518,368.1,355.126375,
Men Master 50-59 Cat 1/2/3/4,7,29159,John,Schmitz,Team Indiebike p/b IU Health,,315756,364.56,364.68758333333,
Men Master 50-59 Cat 1/2/3/4,8,32499,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,406.6,374.24879166667,
Men Master 50-59 Cat 1/2/3/4,9,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,400.29,383.81,
Men Master 50-59 Cat 1/2/3/4,10,29062,Jim,Creamer,Team Heroes- MOB,,306875,346.41,393.37120833333,
Men Master 50-59 Cat 1/2/3/4,11,35005,Damianos,Maggos,Team Heroes- MOB,,74415,374.6,402.93241666667,
Men Master 50-59 Cat 1/2/3/4,12,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,390.24,412.493625,
Men Master 50-59 Cat 1/2/3/4,13,56902,Brad,Demott,Gray Goat Sports,,9179,473.86,422.05483333333,
Men Master 50-59 Cat 1/2/3/4,15,78963,Russell,Wiseman,Team Heroes- MOB,,213665,,,
Men Master 50-59 Cat 1/2/3/4,15,30931,Alan,Willey,Queen City Wheels,,296822,414.98,441.17725,
Men Master 50-59 Cat 1/2/3/4,16,67879,Edward,Marshall,,,22595,486.9,450.73845833333,
Men Master 50-59 Cat 1/2/3/4,17,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,490.74,460.29966666667,
Men Master 50-59 Cat 1/2/3/4,DNF,29194,Tom,Saccone,Scholars Inn Bakehouse Team Tortuga,,46950,447.03,479.42208333333,
Men Master 50-59 Cat 1/2/3/4,DNF,39855,Myles,Polsgrove,ZIPP Masters Team,,28386,393.05,479.42208333333,
Men Master 50-59 Cat 1/2/3/4,DNF,48086,Dale,Eads,,,142059,434.01,479.42208333333,
Men Master 50-59 Cat 1/2/3/4,DNF,35041,Robert,Beck,Team Nebo Ridge,,49527,456.91,479.42208333333,
Men Pro/Cat 1/2,1,8675,Ryan,Knapp,Zone-6 Cycling,,161263,247.01,226.90183333333,
Men Pro/Cat 1/2,2,80176,Aaron,Beebe,ICC BISSELL-ABG-GIANT,,258966,279.71,229.264625,
Men Pro/Cat 1/2,3,30959,Kyle,Perry,Texas Roadhouse,,240005,255.22,231.62741666667,
Men Pro/Cat 1/2,4,27052,Dustin,Morici,,,288716,265.9,233.99020833333,
Men Pro/Cat 1/2,5,22870,Kirk,Albers,Netherland Rubber,,1283,293.68,236.353,
Men Pro/Cat 1/2,6,33000,Colton,Barrett,Texas Roadhouse Cycling p/b Stradalli Bicycles,,224589,252.53,238.71579166667,
Men Pro/Cat 1/2,7,23664,Emile,Abraham,Trinidad and Tobago National Team,,222021,257,241.07858333333,
Men Pro/Cat 1/2,8,27112,Hogan,Sills,Astellas Pro Cycling,,257611,292.44,243.441375,
Men Pro/Cat 1/2,9,31271,Marco,Aledia,Cleveland Clinic/RGF Sports p/b Felt Bicycles,,58428,287.11,245.80416666667,
Men Pro/Cat 1/2,10,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,245.74,248.16695833333,
Men Pro/Cat 1/2,11,76445,Brice,Brookshire,Clarksville Schwinn/Rapid Transit,,401755,274.05,250.52975,
Men Pro/Cat 1/2,12,35012,Doug,Fagan,Team Upland Brewing,,205802,327.23,252.89254166667,
Men Pro/Cat 1/2,13,24778,Ryan,Good,Cincinnati Velo Club Inc,,251528,280.64,255.25533333333,
Men Pro/Cat 1/2,14,6631,Adam,Leibovitz,Marian University Cycling,,221190,258.79,257.618125,
Men Pro/Cat 1/2,15,27036,David,Reyes,Heritage Race Club,,211512,289.59,259.98091666667,
Men Pro/Cat 1/2,16,48029,Jacob,Henningsen,Team Hungry,,368618,273.77,262.34370833333,
Men Pro/Cat 1/2,17,44458,Stephan,Hirsch,ICC BISSELL-ABG-GIANT,,337040,290.63,264.7065,
Men Pro/Cat 1/2,18,36644,Martin,Vecchio,Netherland Rubber,,289623,272.47,267.06929166667,
