First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillips,Claud iv,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,65,78,370.92210488871,
Phillips,Claud iv,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,44,89,350.04593391053,
Phillips,Claud iv,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,47,78,256.73076923077,
Phillips,Claud iv,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,72,96,267.96875,
Aiden,Fraley,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,38,106,387.23404255319,
Aiden,Fraley,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,55,95,374.53241021032,
Aiden,Fraley,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,53,100,402.4,
Aiden,Fraley,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,64,103,397.86090406561,
Aiden,Fraley,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,38,106,381.88679245283,
Yazeed,Albadarin,Eldo Race Series,2023-08-15,Men 14-18 Junior,5,7,408.84040571478,
Yazeed,Albadarin,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,21,29,316.0470247893,
Yazeed,Albadarin,Eldo Race Series,2023-08-1,Men 14-18 Junior,2,8,313.47911289514,
Yazeed,Albadarin,Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,362.0347589812,
Yazeed,Albadarin,Eldo Race Series,2023-07-25,Men 14-18 Junior,5,10,396.48996444751,
Yazeed,Albadarin,Eldo Race Series,2023-07-18,Men 14-18 Junior,3,9,330.33682228345,
Yazeed,Albadarin,Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,71,36,378.01099300769,
Yazeed,Albadarin,Eldo Race Series,2023-07-11,Men Open Pro 1-3,29,37,343.66689532265,
Yazeed,Albadarin,Eldo Race Series,2023-07-11,Men 14-18 Junior,2,5,,
Alejandro,Che,Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,3,27,228.19549738632,
Yazeed,Albadarin,Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,51,27,366.61226066184,
Alfredo,Bueno,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,3,51,246.11937415761,
Alexander,Scopinich-burgel,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,35,51,356.01765623417,
Aiden,Fraley,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,38,51,379.48944798202,
Yazeed,Albadarin,Tour of America's Dairyland,2023-06-25,Men CAT 4,7,55,359.75737802438,
Alfredo,Bueno,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,33,125,241.63323034989,
Alfredo,Bueno,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,3,94,243.92773743914,
Alexander,Scopinich-burgel,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,26,94,327.20884388456,
Aiden,Fraley,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,73,94,398.80137398677,
Yazeed,Albadarin,Tour of America's Dairyland,2023-06-24,Men CAT 4,20,79,392.43379935979,
Alfredo,Bueno,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,3,28,250.69966835871,
Alexander,Scopinich-burgel,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,10,28,305.08393947813,
Aiden,Fraley,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,26,28,423.50510126632,
Alfredo,Bueno,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,2,104,243.38605056405,
Aiden,Fraley,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,64,104,375.36458860513,
Alexander,Scopinich-burgel,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,191,104,425.60092375614,
Yazeed,Albadarin,Tour of America's Dairyland,2023-06-23,Men CAT 4,21,72,419.09651449922,
Alfredo,Bueno,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,2,31,247.29077742803,
Aiden,Fraley,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,25,31,395.53113900376,
Alfredo,Bueno,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,5,93,241.74516444412,
Alexander,Scopinich-burgel,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,30,93,321.48765257105,
Aiden,Fraley,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,57,93,367.90492177926,
Yazeed,Albadarin,Tour of America's Dairyland,2023-06-22,Men CAT 4,12,62,375.87986804006,
Alfredo,Bueno,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,4,33,265.04640595275,
Alexander,Scopinich-burgel,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,15,33,346.88695707149,
Aiden,Fraley,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,25,33,395.01478116688,
Alfredo,Bueno,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,2,96,232.75347864223,
Alexander,Scopinich-burgel,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,58,96,346.31587259045,
Aiden,Fraley,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,77,96,385.75137753853,
Yazeed,Albadarin,Tour of America's Dairyland,2023-06-21,Men CAT 4,9,60,368.12752838102,
Alfredo,Bueno,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,2,32,274.25634882855,
Alexander,Scopinich-burgel,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,23,32,360.03553602445,
Aiden,Fraley,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,29,32,382.63604043535,
Alfredo,Bueno,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,33,89,246.51606218087,
Alfredo,Bueno,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,2,93,234.37108647246,
Alexander,Scopinich-burgel,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,26,93,298.39846900843,
Aiden,Fraley,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,46,93,340.71872635011,
Yazeed,Albadarin,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,3,55,337.60642295737,
Alfredo,Bueno,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 17-18,2,28,242.75776277595,
Alexander,Scopinich-burgel,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 17-18,14,28,311.46120595429,
Aiden,Fraley,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 17-18,20,28,345.81292754346,
Alexander,Scopinich-burgel,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,1,41,301.79018559908,
Alexander,Scopinich-burgel,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,1,81,295.59747821776,
Alejandro,Che,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,2,76,210.55159962686,
Alfredo,Bueno,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,8,76,232.66649637444,
Brendan,Luongo,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,13,76,251.09557699742,
Aiden,Fraley,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,51,76,371.7659918592,
Alejandro,Che,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,28,85,310.43827425658,
Brendan,Luongo,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,42,85,354.46552576732,
Alfredo,Bueno,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,43,85,354.46552576732,
Aiden,Fraley,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,44,85,358.13446339321,
Brendan,Luongo,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,7,47,311.19565217391,
Aiden,Fraley,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,21,47,343.15217391304,
Alejandro,Che,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,33,47,370.54347826087,
Yazeed,Albadarin,Eldo Race Series,2023-06-13,Men OPEN Pro 1-3,8,20,281.62740330601,
Yazeed,Albadarin,Eldo Race Series,2023-06-13,Men 14-18 Junior,2,6,332.66877480281,
Yazeed,Albadarin,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,42,24,342.38955653785,
Yazeed,Albadarin,Eldo Race Series,2023-06-6,Men 14-18 Junior,5,9,420.03843890065,
Yazeed,Albadarin,Eldo Race Series,2023-05-16,Men 14-18 Junior,2,8,304.48443787083,
Yazeed,Albadarin,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,17,29,359.69280210533,
Yazeed,Albadarin,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,20,35,295.14539742096,
Alejandro,Che,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,7,42,201.79227072091,
Nicholas,Mcchesney,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,63,106,366.18457067834,
Nicholas,Mcchesney,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,20,110,316.58116114324,
Nicholas,Mcchesney,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,59,89,261.93181818182,
Nicholas,Mcchesney,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,85,110,269.77272727273,
Aiden,Fraley,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,18,30,,
Aiden,Fraley,Snelling Road Race,2023-02-25,Men Cat 3,20,28,,
Alejandro,Che,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,9,77,306.31051014194,
Brendan,Luongo,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,14,77,314.27691086003,
Aiden,Fraley,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,37,77,350.92235416328,
Yazeed,Albadarin,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,57,77,382.78795703568,
Alfredo,Bueno,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,68,77,400.31403861549,
Alejandro,Che,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,9,77,285.75003030076,
Brendan,Luongo,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,14,77,301.64662586333,
Aiden,Fraley,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,37,77,327.08117876344,
Yazeed,Albadarin,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,57,77,385.23195091813,
Alfredo,Bueno,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,68,77,399.23121088129,
Brendan,Luongo,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,2,84,289.68653306462,
Alejandro,Che,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,14,84,308.73289104421,
Alfredo,Bueno,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,25,84,326.19205252551,
Aiden,Fraley,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,32,84,337.3024280136,
Yazeed,Albadarin,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,69,84,396.02869845068,
Brendan,Luongo,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,2,68,299.04411764706,
Aiden,Fraley,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,21,68,328.38235294118,
Alejandro,Che,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,24,68,333.01470588235,
Alfredo,Bueno,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,32,68,345.36764705882,
Yazeed,Albadarin,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,61,68,390.14705882353,
Brendan,Luongo,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,2,84,289.68653306462,
Alejandro,Che,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,14,84,315.47847616199,
Alfredo,Bueno,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,25,84,334.92163326616,
Aiden,Fraley,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,32,84,334.92163326616,
Yazeed,Albadarin,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,69,84,396.02869845068,
Brendan,Luongo,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,10,84,308.75,
Aiden,Fraley,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,24,84,326.25,
Alejandro,Che,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,35,84,340,
Alfredo,Bueno,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,44,84,351.25,
Yazeed,Albadarin,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,72,84,386.25,
Brendan,Luongo,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,10,84,308.75,
Aiden,Fraley,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,24,84,326.25,
Alejandro,Che,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,35,84,340,
Alfredo,Bueno,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,44,84,351.25,
Yazeed,Albadarin,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,72,84,386.25,
Aolin,Wang,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,21,22,516.60672085192,
Aolin,Wang,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,22,24,530.41770700641,
Blake,Becker,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,22,67,383.44827586207,
Brendan,Luongo,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,23,67,385.51724137931,
Brendan,Luongo,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,20,58,375.84004297168,
Blake,Becker,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,32,58,403.3160725333,
Blake,Becker,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,25,59,390.68965517241,
Brendan,Luongo,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,32,59,402.06896551724,
Blake,Becker,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,21,67,376.36363636364,
Brendan,Luongo,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,29,67,390.90909090909,
Landon,Dendy,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,26,77,307.89001157733,
Nicholas,Mcchesney,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,27,77,307.89001157733,
Blake,Becker,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,142,77,400.61818337206,
Alejandro,Che,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,5,36,305.98139735206,
Brendan,Luongo,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,13,36,349.57476240766,
Alejandro,Che,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,1,39,303.37483146727,
Brendan,Luongo,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,23,39,432.840572842,
Landon,Dendy,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,16,81,311.10523742118,
Nicholas,Mcchesney,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,40,81,416.736064708,
Blake,Becker,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,90,81,435.89045472268,
Brendan,Luongo,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,6,31,405,
Alejandro,Che,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,14,31,441,
Blake,Becker,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,15,41,382,
Ian,Abrahams,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,1,27,276.82425491557,
Blake,Becker,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,3,27,286.80261828185,
Chad,Boyer,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,6,27,301.77016333126,
Alejandro,Che,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,7,27,306.7593450144,
Brendan,Luongo,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,15,27,350.66414382602,
Nicholas,Mcchesney,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,20,27,361.64034352892,
Darren,Parham,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,61,69,,
Darren,Parham,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,61,69,,
Darren,Parham,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,36,72,308.75947217035,
Landon,Dendy,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,14,26,450,
Darren,Parham,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,19,26,475.96153846154,
Nicholas,Mcchesney,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,20,26,481.15384615385,
Landon,Dendy,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,21,26,331.2859005087,
Nicholas,Mcchesney,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,23,26,341.99370064067,
Darren,Parham,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,24,26,341.99370064067,
Landon,Dendy,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,13,37,322.15418023281,
Darren,Parham,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,17,37,355.90034159593,
Nicholas,Mcchesney,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,22,37,385.93813357848,
Nicholas,Mcchesney,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,24,62,324.30337695607,
Darren,Parham,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,29,62,351.71310820293,
Blake,Becker,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,40,62,382.54905585564,
Landon,Dendy,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,62,62,445.93405936399,
Darren,Parham,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,4,73,301.18612044197,
Ian,Abrahams,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,12,73,313.01978821361,
Landon,Dendy,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,19,73,324.66855492633,
Blake,Becker,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,39,73,352.95841694291,
Nicholas,Mcchesney,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,44,73,362.57327200737,
Darren,Parham,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,4,62,302.58064516129,
Blake,Becker,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,23,62,334.75806451613,
Nicholas,Mcchesney,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,35,62,355.08064516129,
Landon,Dendy,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,46,62,373.70967741935,
Darren,Parham,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,12,76,312.69736842105,
Blake,Becker,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,16,76,318.22368421053,
Ian,Abrahams,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,21,76,325.13157894737,
Landon,Dendy,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,41,76,352.76315789474,
Nicholas,Mcchesney,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,48,76,362.43421052632,
Vincent,Nghiem,Majestic Crit #4,2021-08-22,Men Cat 3/4,76,75,,
Vincent,Nghiem,Majestic Crit #4,2021-08-22,Men Junior 17-18 Open,4,7,350,
Blake,Becker,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,72,48,526.5,
Veronica,Scott,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 13-14 Cat ,1,11,552.5,
Vincent,Nghiem,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,10,54,360,
Eric,Nghiem,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,40,54,426.66666666667,
Vincent,Nghiem,Highlands Criterium,2021-06-26,Men Cat 4/Novice,4,66,345.625,
Veronica,Scott,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 13-14 Cat ,3,11,591.5,
Blake,Becker,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,25,51,452.9347826087,
Vincent,Nghiem,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,4,51,347.2,
Eric,Nghiem,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,36,51,424,
Vincent,Nghiem,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,14,50,371.2,
Eric,Nghiem,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,37,50,426.4,
Vincent,Nghiem,Tour of Hartland,2021-06-23,Men Cat 4/Novice,3,39,346.31578947368,
Vincent,Nghiem,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,6,34,358.75,
Eric,Nghiem,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,27,34,437.5,
Blake,Becker,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 15-16,7,8,504,
Blake,Becker,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,55,58,282.3275862069,
Blake,Becker,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 15-16,7,9,504,
Blake,Becker,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 15-16,6,9,492,
Darren,Parham,Majestic Crit,2021-04-11,Men Group B Cat 4/5,7,70,350.28571428571,
Darren,Parham,Majestic Crit,2021-04-11,Men Junior 15-16 Open,2,23,388.63636363636,
Giovanni,Lopez,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,34,59,438.99860204906,
Giovanni,Lopez,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,49,71,426.11122976768,
Veronica,Scott,Tour of the Southern Highlands ,2020-03-1,Women Junior 13-14 Open,1,1,,
Veronica,Scott,Tour of the Southern Highlands - RR,2020-03-1,Women Junior 13-14 JW,1,1,,
Veronica,Scott,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Junior 13-14 JW,1,1,,
Travis,Longfellow,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,54,64,460.09251520313,
Owen,Conner,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,59,64,470.65718682095,
Brady,White,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,6,42,374.9827932785,
Luke,Fetzer,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,7,42,379.67136869859,
Riley,Stark,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,20,42,440.62284915981,
Louis,Zajtmann,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,28,42,478.13145252056,
Owen,Conner,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,44,64,422.14913541667,
Travis,Longfellow,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,46,64,422.14913541667,
Brady,White,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,4,42,370.48833333333,
Louis,Zajtmann,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,16,42,434.09766666667,
Luke,Fetzer,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,20,42,455.30077777778,
Riley,Stark,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,30,42,465.90233333333,
Travis,Longfellow,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,61,69,484.63123809524,
Owen,Conner,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,64,69,492.43888095238,
Brady,White,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,12,44,398.67277777778,
Luke,Fetzer,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,16,44,419.20366666667,
Louis,Zajtmann,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,20,44,438.451375,
Riley,Stark,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,29,44,485.92905555556,
Travis,Longfellow,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,26,75,376.50421412628,
Owen,Conner,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,52,75,458.69226538266,
Luke,Fetzer,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,6,44,370.50839846701,
Brady,White,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,7,44,375.43946160509,
Riley,Stark,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,18,44,429.68115612398,
Louis,Zajtmann,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,34,44,508.57816633328,
Louis,Zajtmann,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,18,36,445.82940740741,
Caleb,Classen,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,10,33,344.0789046137,
Caleb,Classen,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,16,39,372.51558823529,
Caleb,Classen,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,14,42,359.87447272727,
Caleb,Classen,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,8,54,343.60688888889,
Caleb,Classen,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,3,55,301.52672839506,
Caleb,Classen,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,7,56,279.46670238095,
Giona,Fabbri,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,7,41,354.80959140198,
Chloe,Patrick,San Dimas Stage Race - GC,2019-03-31,Women Cat 3,18,22,537.22389283231,
