Race Name,Race Date,Category Name,Place,Total Racers,Points
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 5   ,16,24,518.75,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 5,13,25,500,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,44,72,463.53227757202,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,4,51,436.3375,
Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,18,44,482.95454545455,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,20,40,496.25,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,20,40,496.25,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,20,40,496.25,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,20,40,496.25,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5 Master 35-99,1,14,425,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,41,47,555.4347826087,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,29,39,471.57444298439,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  35-99,6,10,436.84640454212,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,24,38,400.66701754386,
ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,8,27,392.57853622482,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,11,48,377.60845833333,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,3,33,352.71180654762,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,24,46,428.53429156992,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,45,56,488.49234081731,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,15,56,401.77894433884,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,13,70,379.0984901575,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,8,55,389.28625329404,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,22,62,373.64295698925,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,21,46,384.38247826087,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,7,24,406.67004266047,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,28,43,434.20814285714,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,5,64,373.685,
Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,2,14,373.96214285714,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,29,62,433.4665483871,
