Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
TR Men CAT A,1,3288,Unknown,Rider,Brevard College,0:00:00,,200,174.28571428571,
TR Men CAT A,2,3288,Unknown,Rider,Lees-McRae College,0:00:00,,200,178.57142857143,
TR Men CAT A,3,3288,Unknown,Rider,Milligan University,0:00:00,,200,182.85714285714,
TR Men CAT A,4,3288,Unknown,Rider,University of Montevallo,0:00:00,,200,187.14285714286,
TR Men CAT A,5,3288,Unknown,Rider,Savannah College of Art and Design - Savannah,0:00:00,,200,191.42857142857,
TR Men CAT A,6,3288,Unknown,Rider,Piedmont University,0:00:00,,200,195.71428571429,
TR Men CAT A,7,3288,Unknown,Rider,Kennesaw State University,0:00:00,,200,200,
TR Men CAT A,8,3288,Unknown,Rider,Brevard College,0:00:00,,200,204.28571428571,
TR Men CAT A,9,3288,Unknown,Rider,Auburn University,0:00:00,,200,208.57142857143,
TR Men CAT A,10,3288,Unknown,Rider,Warren Wilson College,0:00:00,,200,212.85714285714,
TR Men CAT A,11,3288,Unknown,Rider,Truett McConnell University,0:00:00,,200,217.14285714286,
TR Men CAT A,12,3288,Unknown,Rider,Savannah College of Art and Design - Savannah,0:00:00,,200,221.42857142857,
TR Men CAT A,13,3288,Unknown,Rider,Truett McConnell University,0:00:00,,200,225.71428571429,
TR Men CAT A,14,3288,Unknown,Rider,University of Florida,0:00:00,,200,225.71428571429,
