Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Master 40-99 ,10,29,285.52033730159,
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,11,32,258.79166666667,
OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),15,31,325,
Mount Victory Road Race,2011-04-9,Men Master 35-99 ,9,11,351.735,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,36,38,242.8364694986,
Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,13,15,308.11532203042,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3/4/5 Master 40-99 ,5,13,280.55840829281,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3   ,8,15,254.31504624802,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,26,26,299.36349103587,
McDonalds Tri State Criterium,2011-06-4,Men Master 40+  45-49 ,9,12,298.3256885902,
Jude Clark Criterium,2011-06-18,Men Master  40-44 ,10,19,330.82,
