Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Road Race,2013-01-27,Women Cat 4  ,5,10,582,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Women Cat 4,1,12,501.37943094865,
Cigar City Brewing Criterium,2013-03-16,Women Cat 4,1,7,540.70024507039,
Velo Fest Old City Crit,2013-04-13,Women Cat 4,1,4,,
Velo Fest Old City Crit,2013-04-14,Women Cat 4,1,9,521.712,
Mount Spokane Hill Climb,2013-08-25,Women Cat 4 Senior,2,3,,
Ronde van Palouse,2014-04-12,Women Cat 4  ,1,6,,
Green Bluff Circuit Race,2014-06-7,Women 1/2/3  ,3,4,,
River Bend Crit,2014-06-8,Women Cat 1/2/3 Senior ,2,6,378.22366666667,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,36,38,501.81148148148,
The Ridge TT,2016-02-27,Women Senior Cat 3,2,2,,
Icebreaker Time Trial,2016-03-5,Women Senior Cat 3,4,9,481.93125,
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 3,3,13,464.128,
Mason Lake Road Race Series,2016-03-13,Women Senior Cat 3,3,10,484.4305,
Mason Lake Road Race Series,2016-03-20,Women Senior Cat 3,3,10,450.9178,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,18,26,576.68719444444,
Vance Creek Road Race,2016-04-10,Women Senior Cat 1/2/3,DNF,14,549.20625,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 3,4,14,443.87302816818,
2018 Colorado Time Trial Championships ,2018-06-24,Women SW P-12,6,6,493.51216981569,
32nd Annual Longmont Criterium,2018-07-15,Women SW 3,1,9,430.22490845045,
Littleton Twilight Criterium,2018-08-4,Women SW 3,9,16,513.0989047619,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women SW P-12,8,8,425.85565400795,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Women SW P-12,6,7,435.97733333333,
Oredigger Classic,2019-03-30,Women SW Pro-123 Pro/Cat 1/2/3,6,8,489.01425,
CSU Oval Criterium,2019-04-14,SW Pro-123,3,12,398.28966666667,
Modern Market Criterium,2019-05-4,SW 3,3,4,,
Modern Market Criterium,2019-05-5,SW 3,3,5,,
The DFC Crit,2019-05-11,Women SW 3 Cat,1,9,408.54854937776,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 3,8,15,490.33,
33rd Annual Longmont Criterium,2019-07-14,Women SW 3,2,10,433.48853333333,
Littleton Twilight Criterium,2019-08-3,Women SW 3,1,10,419.217,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women SW 3,3,3,,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women SW 3,6,12,512.5,
Louisville Criterium,2021-03-20,Women Senior  3,2,6,488.33333333333,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Women SW 3,3,9,505.45666365959,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women SW 3,2,5,,
Cobb Lake Road Race,2021-04-18,SW 3,3,11,409.95692394639,
Pueblo Classic,2021-04-24,Women SW 3,3,21,444.63042188142,
NOCO Criterium,2021-05-1,SW 3,1,5,,
Superior Morgul Circuit Race,2021-05-23,Women  3,6,13,482.35489693936,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,21,30,367.5,
Modern Market Criterium,2021-06-26,Women SW 1-2,3,5,,
Longmont Criterium,2021-07-11,Women SW P-12,7,9,525,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW P-12,5,8,487.5,
Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW P-123,DNF,11,472,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,38,74,542.6724137931,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 1-2,DNF,10,562.5,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW P-12,DNF,27,520.52539622216,
Pueblo Classic Crit,2022-04-23,Women SW P-12,DNF,9,518.98870373074,
35th Annual Longmont Criterium,2022-07-10,SW P-12,4,4,,
Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,11,18,498.29756577461,
Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,9,17,400,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,11,17,496.73013455359,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,11,17,508.57461798893,
Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,10,17,499.67637615747,
Tour of the Gila,2023-04-30,Women Cat1/2/3,9,17,400,
Iron Horse Bicycle Classic,2023-05-27,Women  Pro / Open,24,29,380.06910257729,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW P-12,2,5,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,47,51,509.58580188729,
