Race Name,Race Date,Category Name,Place,Total Racers,Points
Trail Builder Time Trial Series,2019-03-17,Open Juniors M 9-14,6,7,694.26790631496,
Chickasaw Trace Classic,2019-03-31,Open Junior M 9-14,11,28,731.58561530754,
Chickasaw Trace Classic,2019-03-31,Open Junior M 9-14,11,28,731.58561530754,
Trail Builder Time Trial Series,2019-04-28,Open Juniors M 9-14,4,4,,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Juniors M 13-14,4,11,612.59537232553,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Juniors M 13-14,5,15,592.375159611,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Juniors M 13-14,3,13,566.57765804851,
Trail Builder Time Trial Series,2020-03-8,Juniors M 13-14,4,7,650,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 10-14 M,5,26,538.28498946724,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 2 Junior M 10-14,3,6,557.2076729089,
Go Nuts The Nut Gobbler,2020-11-22,Cat 2 Juniors M 9-14,2,23,561.36363636364,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 2 Juniors M 10-14,2,14,446.51233356825,
GNR Spring Series,2021-02-7,Cat 2 Junior M 15-18,1,8,487.41735980972,
GNR Spring Series,2021-02-21,Cat 2 Junior M 15-18,3,12,429.92738507662,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 Junior M 15-18,1,13,414.64344500918,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 BOYS 15-18 M,15,48,434.4242844453,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 BOYS 15-18 M,15,48,434.4242844453,
Chickasaw Trace Classic,2021-05-16,Men 15-29 Cat 2,5,11,408.03646930424,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-16 Cat 1,39,69,257.03125,
Chickasaw Trace Classic 2022,2022-05-15,Men Pro/1,9,13,218,
Englewood Open p/b Trek,2022-05-20,STMen Men 15-16 Open Cat 1/2/3,19,25,483.75,
Englewood Open p/b Trek,2022-05-21,Men Non-UCI Open  Cat 1,11,25,243.75,
Bump N Grind,2022-06-5,Men 15-18 Cat 1,9,20,242.5,
2022 Music City Crits,2022-06-29,Men Cat 5,4,11,465.77219444444,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,49,79,313.37837837838,
2023 Tennessee National,2023-03-24,STMen 17-18 Cat 1,7,12,400,
2023 Tennessee National,2023-03-25,Men Junior,DNP,25,,
2023 Tennessee National,2023-03-25,Men 17-18 Elite,DNF,25,470.90909090909,
U.S. PRO CUP,2023-04-2,Men Junior 17-18 Elite,55,61,280,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,81,92,280.68181818182,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,81,92,,
U.S. PRO CUP,2023-04-14,Men Junior 17-18 Cat 1,48,57,171.01851851852,
U.S. PRO CUP,2023-04-15,Men Junior 17-18 Cat 1,48,57,171.01851851852,
Chickasaw Trace Classic 2023,2023-04-30,MTB Men Pro/1,DNF,8,283.33333333333,
Music City Crits p/b Action Nissan,2023-05-3,Men Cat 5,1,15,416.84810738615,
Music City Crits p/b Action Nissan,2023-05-3,Men Junior 15-18 Open,1,6,399.66216594428,
Englewood Open,2023-05-20,Men UCI Junior  Open Cat 1,62,65,175.15625,
The Showdown @Angler’s Ridge,2023-06-4,Men Junior - Cross-country Olympic,19,22,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men 17-18 Pro,37,38,283.55263157895,
Missoula XC,2023-06-9,Men Junior - Cross-country Olympic,21,33,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men 17-18 Pro,21,23,280.68181818182,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Cat 1/2/3,6,8,358.75,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen 17-18 Cat 1/2/3,43,48,393.36956521739,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Junior 17-18 Jr.,12,25,395,
Puerto Rico MTB Cup + UCI XCO Junior Series,2024-03-3,Men Junior - Cross-country Olympic Junior Series,24,36,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Junior - Cross-country Olympic Junior Series,117,128,,
