Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #3,2012-03-18,Men Master  50-99,3,7,448.40948546523,
Bazaar Road Race,2012-04-15,Men Master  50-99,6,17,415.07175900281,
Joseph Sheehan Road Race,2012-04-29,Men Master  50-99,3,7,430.34094854652,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2/3/4/5 Masters 50+ ,2,7,402.94104340118,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,23,53,346.45310869565,
State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,12,29,374.80785897436,
Sunflower State Games Road Race,2012-07-22,Men Master  50-99,3,12,396.95466887289,
Kansas Road Race Championships,2012-08-5,Men   50-59,1,13,326.67483333333,
Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Masters 50-59,2,10,365.89270064553,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,62,67,517.58338020833,
Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,17,21,471.96566108322,
Joseph Sheehan Road Race,2013-04-28,Men   50-59,8,22,362.07518181818,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,5,25,318.5228421342,
Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,5,13,360.04072915534,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,14,24,375.5416,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  50+,3,13,321.10621628969,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,26,49,353.25669246071,
Sunflower State Games Road Race,2013-07-14,Men Master  50+,2,8,363.2661071764,
State Line Road Race,2013-07-20,Men Masters 40+,14,18,440.82747207792,
East Village Criterium,2013-08-3,Men Masters 50+,4,9,324.17025,
Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2/3/4/5 Masters 35+,5,10,312.31983333333,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2/3/4/5 Masters 50,4,5,,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3/4/5 Master 50+,2,5,,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,4,25,303.36375,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,5,18,335.27016666667,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,6,8,392.74926829689,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,22,53,361.13862318841,
Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,6,14,340.00933333333,
Hellbender,2014-06-1,Men  Masters 50+,1,20,320.76166666667,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Masters 50-59,2,4,,
Nebraska Omnium Weekend - RR,2014-06-8,Men Masters 50-59,3,6,379.95448333333,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,2,19,311.4100269565,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,6,14,358.79866666667,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,13,29,335.93678571429,
Truman Cup,2014-07-6,Men Masters 50+,6,13,441.07,
Sunflower State Games Road Race,2014-07-20,Men Masters 50+ 1/2/3/4,4,9,381.16875,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,4,24,317.240875,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,8,23,345.56342083333,
Iowa State Road Race Championships,2014-08-16,Men masters 50-59 12345,4,12,332.71267054271,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,44,68,419.50315104167,
ALS Road Race Series,2015-03-1,Men Cat 3/4,16,23,460.05032300776,
Frozen Waffle Training Road Race,2015-03-15,Men Masters 50+ Open,7,11,400.3778282497,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,20,18,382.275,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,31,55,412.61618682703,
Bazaar Road Race,2015-04-12,Men Master 50-59 Open,8,12,364.33779610758,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,25,43,407.24236666667,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,19,41,385.65111403509,
La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,8,18,365.59032492169,
La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,8,28,346.99025609219,
MN Memorial Classic - TT,2015-05-23,Men masters 50+ open,10,15,429.13410975864,
MN Memorial Classic - RR,2015-05-24,Men masters 50+ open,4,11,370.59063939394,
MN Memorial Classic - Crit,2015-05-25,Men masters 50+ open,5,9,380.07865710287,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 50+ Cat 1/2/3/4,4,12,346.04875253906,
Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,3,14,341.12912673611,
Nebraska Omnium Weekend - TT,2015-06-6,Men Masters 50+ Pro/Cat 1/2/3/4,2,7,375.52520484237,
Nebraska Omnium Weekend - Crit,2015-06-6,Men Masters 50+ Pro/Cat 1/2/3/4,2,5,,
Nebraska Omnium Weekend - RR,2015-06-7,Men Masters 50+ Pro/Cat 1/2/3/4,2,5,,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men Master 50 open,10,11,439.81446487474,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 50 open,12,16,407.8047910176,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 50 open,12,16,434.7691875,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,9,18,399.50025449875,
Sunflower State Games Road Race,2015-07-19,Men Master 50+ Open,4,9,381.42225,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,15,42,393.66463333333,
Canton Cycling Classic - Crit,2015-08-1,Men Master 50+,1,2,,
Canton Cycling Classic - RR,2015-08-2,Men Master 50+,1,1,,
Canton Cycling Classic - GC,2015-08-2,Men Master 50+,1,1,,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 50+,4,10,368.6674406044,
