Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,28,34,,
The Phoenixville Criterium,2009-06-20,PRO 1/2/3,9,12,203.66164584359,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,12,77,216.38546350156,
Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,2,33,259.28987933303,
Bound Brook Criterium,2010-05-30,Men 3/4   ,8,69,274.28042339279,
Tour of Somerville,2010-05-31,Men 3   ,7,121,236.23743705015,
Nanticoke Criterium,2010-07-3,Men 3/4   ,5,18,280.76527777778,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,7,71,262.10954285714,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,8,41,376.97897931249,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,2,49,390.82253968254,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,36,43,575.5735,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,2,50,371.72300837321,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,11,50,409.92945454545,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,3,46,353.33142857143,
Philly Phlyer Crit,2011-03-20,3/4 Men,19,27,364.21288461538,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,5,58,358.79733777626,
