Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3 SENIOR,1,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,,345152,261.71,222.4025,
Men CAT 1/2/3 SENIOR,2,16959,Donald,Brew,DC Velo Limited,,257603,213.62,229.54535714286,
Men CAT 1/2/3 SENIOR,3,8671,David,Fuentes,SEAVS/Haymarket,,58598,263.18,236.68821428571,
Men CAT 1/2/3 SENIOR,4,2658,Jared,Nieters,SEAVS/Haymarket,,220150,260.64,243.83107142857,
Men CAT 1/2/3 SENIOR,5,5799,Jose,Escobar,BATTLEY DUCATI p/b Spokes Etc.,,236162,262.6,250.97392857143,
Men CAT 1/2/3 SENIOR,6,3955,Sean,Barrie,BATTLEY DUCATI p/b Spokes Etc.,,198408,237.04,258.11678571429,
Men CAT 1/2/3 SENIOR,7,18108,Daniel,Villaflor-drumwright,32NCSI p/b VTV,,264157,335.04,265.25964285714,
Men CAT 1/2/3 SENIOR,8,15032,Eric,Boone,Kelly Benefit Strategies/LSV,,293074,257.65,272.4025,
Men CAT 1/2/3 SENIOR,9,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,,97634,252.28,279.54535714286,
Men CAT 1/2/3 SENIOR,10,37728,John,Dove,VeloWorks-Spokes Etc,,354108,335.55,286.68821428571,
Men CAT 1/2/3 SENIOR,11,14487,Michael,Stearns,SEAVS/Haymarket,,90951,314.11,293.83107142857,
Men CAT 1/2/3 SENIOR,12,6912,Ramon,Benitez,,,3304,293.05,300.97392857143,
Men CAT 1/2/3 SENIOR,13,6870,Mark,Warno,AVC/Team Hagerstown-Washington Co,,601,284.78,308.11678571429,
Men CAT 1/2/3 SENIOR,14,19194,Greg,Capelle,Kelly Benefit Strategies/LSV,,284095,252.91,315.25964285714,
Men CAT 1/2/3 SENIOR,15,27287,Byron,Horgash,Lateral Stress Velo Inc.,,333312,354.63,322.4025,
Men CAT 1/2/3 SENIOR,DNF,16927,R,Cameron holland,James River Velo Sport,,16527,316.06,329.54535714286,
Men CAT 1/2/3 SENIOR,DNF,21810,Russell,Weber,Kelly Benefit Strategies/LSV,,50625,284.74,329.54535714286,
Men CAT 1/2/3 SENIOR,DNF,63304,Matt,Mcloone,BATTLEY DUCATI p/b Spokes Etc.,,380188,313.49,329.54535714286,
Men CAT 1/2/3 SENIOR,DNF,29677,Roman,Semenov,Route 1 Velo,,339118,318.18,329.54535714286,
Men CAT 1/2/3 SENIOR,DNF,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare,,59226,302.74,329.54535714286,
Men CAT 1/2/3 SENIOR,DNF,17049,David,Brookes,Kelly Benefit Strategies/LSV,,272713,341.12,329.54535714286,
Men CAT 1/2/3 SENIOR,DNF,5801,Russell,Langley,BATTLEY DUCATI p/b Spokes Etc.,,105456,325,329.54535714286,
Men CAT 1/2/3 SENIOR,DNF,16953,Gregoire,Faber,National Capital Velo Club/UnitedHealthcare,,257531,308.46,329.54535714286,
Men CAT 1/2/3 SENIOR,DNF,84111,Pedro,Hijar,Syn-Fit Race Team,,64699,432.01807017544,329.54535714286,
Men CAT 1/2/3 SENIOR,DNF,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,240.41,329.54535714286,
Men CAT 3 SENIOR,1,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,324.43,264.10633333333,
Men CAT 3 SENIOR,2,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,,378517,336.25,269.66191111111,
Men CAT 3 SENIOR,3,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,290.07820833333,275.21748888889,
Men CAT 3 SENIOR,4,32002,Matthew,Mchugh,National Capital Velo Club/UnitedHealthcare,,337566,294.22,280.77306666667,
Men CAT 3 SENIOR,5,63304,Matt,Mcloone,BATTLEY DUCATI p/b Spokes Etc.,,380188,313.49,286.32864444444,
Men CAT 3 SENIOR,6,25957,Guy,Tawney,,,297561,335.4,291.88422222222,
Men CAT 3 SENIOR,7,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,330.83,297.4398,
Men CAT 3 SENIOR,8,29677,Roman,Semenov,Route 1 Velo,,339118,318.18,302.99537777778,
Men CAT 3 SENIOR,9,37728,John,Dove,VeloWorks-Spokes Etc,,354108,335.55,308.55095555556,
Men CAT 3 SENIOR,10,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,389.2316969697,314.10653333333,
Men CAT 3 SENIOR,11,16118,Douglas,Philippone,,,42635,305.25,319.66211111111,
Men CAT 3 SENIOR,12,18140,Steve,Fife,Bayside Velo/Bike Doctor,,159286,343.78,325.21768888889,
Men CAT 3 SENIOR,13,7008,Dan,Schwartz,National Capital Velo Club/UnitedHealthcare,,270741,406.73,330.77326666667,
Men CAT 3 SENIOR,14,27287,Byron,Horgash,Lateral Stress Velo Inc.,,333312,354.63,336.32884444444,
Men CAT 3 SENIOR,15,20742,Peter,Bond,Rock Creek Velo,,311674,325.57537878788,341.88442222222,
Men CAT 3 SENIOR,16,18676,Victor,Pradel,REVEL Racing/CycleLife,,262385,342.83,347.44,
Men CAT 3 SENIOR,17,38990,Stokely,Samuel,Artemis,,176100,379.94,352.99557777778,
Men CAT 3 SENIOR,18,18002,Derek,Wilson,Whole Wheel Velo Club,,301504,372.93,358.55115555556,
Men CAT 3 SENIOR,19,19699,Shawn,Fenty,Clean Currents p/b Beyer Kia,,52413,343.83,364.10673333333,
Men CAT 3 SENIOR,20,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,389.27,369.66231111111,
Men CAT 3 SENIOR,21,73031,Will,King,Bayside Velo/Bike Doctor,,375236,400.14,375.21788888889,
Men CAT 3 SENIOR,22,15041,Patrick,Hogan,ABRT (Annapolis Bicycle Racing Team),,297638,356.93,380.77346666667,
Men CAT 3 SENIOR,23,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,,192247,396.73,386.32904444444,
Men CAT 3 SENIOR,24,9512,Dennis,Crockett,Antietam Velo Club Inc,,264085,331.7,391.88462222222,
Men CAT 3 SENIOR,25,17054,Patrick,Dolan,District Velocity Racing,,286515,411.52,397.4402,
Men CAT 3 SENIOR,26,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,,191862,425.98,402.99577777778,
Men CAT 3 SENIOR,27,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,410.26,408.55135555556,
Men CAT 3 SENIOR,28,19887,Michael,Spinnler,Antietam Velo Club Inc,,266514,437.4,414.10693333333,
Men CAT 3 SENIOR,29,18653,Matthew,Albanese,Annapolis Bicycle Racing Team,,227006,347.44,419.66251111111,
Men CAT 3 SENIOR,30,18684,Neil,Schirmer,Clean Currents p/b Beyer Kia,,282645,387.54,425.21808888889,
Men CAT 3 SENIOR,31,4967,James,Miceli,ABRT (Annapolis Bicycle Racing Team),,260414,368.35,430.77366666667,
Men CAT 3 SENIOR,DNF,3636,Jacob,Vellaccio,Squadra Coppi,,183690,346.1,436.32924444444,
Men CAT 3 SENIOR,DNF,20757,Joseph,Jefferson,Antietam Velo Club Inc,,60105,421.46,436.32924444444,
Men CAT 3 SENIOR,DNF,8270,Isaac,Kaplan,GS CycleLife Development Cycling,,276506,342.62,436.32924444444,
Men CAT 3 SENIOR,DNF,33516,Tyler,Waldron,ABRT (Annapolis Bicycle Racing Team),,352980,357.41,436.32924444444,
Men CAT 3 SENIOR,DNF,27661,Ryan,Collins,GS CycleLife Development Cycling,,290004,351.08,436.32924444444,
Men CAT 3 SENIOR,DNF,19689,Clifton,Gray,Artemis,,192720,393.22,436.32924444444,
Men CAT 3 SENIOR,DNF,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,402.79,436.32924444444,
Men CAT 4 SENIOR,1,63349,Anwar,Gorham,Artemis,,381400,422.53,344.709,
Men CAT 4 SENIOR,2,10148,Justin,Yeash,Villanova Cycling,,309437,354.02,350.1175,
Men CAT 4 SENIOR,3,62356,Scott,Slusher,Arrow Bicycle,,378432,370.22,355.526,
Men CAT 4 SENIOR,4,41022,Eric,Schmidt,NCVC/UnitedHealthcare,,313286,436.59,360.9345,
Men CAT 4 SENIOR,5,72621,Taylor,Pearman,Virginia Polytechnic University,,395771,423.87,366.343,
Men CAT 4 SENIOR,6,29460,Matthew,Dantas-mccutcheon,,,260474,397.06,371.7515,
Men CAT 4 SENIOR,7,32013,Hans,Manzke,Arrow Bicycle,,242280,394.5,377.16,
Men CAT 4 SENIOR,8,49922,Michael,Russo,Squadra Coppi,,361461,434.67,382.5685,
Men CAT 4 SENIOR,9,18162,Drake,Jordan,,,272139,387.12,387.977,
Men CAT 4 SENIOR,10,52911,Marc,Edmonds,,,357947,415.24,393.3855,
Men CAT 4 SENIOR,11,48905,Luke,Osborn,C3-Twenty20cycling.com,,345678,431.05,398.794,
Men CAT 4 SENIOR,12,17007,Ryan,Jenkins,The Bike Lane,,308843,341.49,404.2025,
Men CAT 4 SENIOR,13,21786,David,Bodkin,Syn-Fit Race Team,,261636,358.02,409.611,
Men CAT 4 SENIOR,14,33416,Brian,Frazier,Team Traveller,,332160,454.76,415.0195,
Men CAT 4 SENIOR,15,29923,Allen,Traylor,PTS Racing,,303069,451.99,420.428,
Men CAT 4 SENIOR,16,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Long & Foster,,283077,425.85,425.8365,
Men CAT 4 SENIOR,17,78345,Andrew,Friend,,,400599,431.44,431.245,
Men CAT 4 SENIOR,18,18874,Brian,Whitesell,ABRT (Annapolis Bicycle Racing Team),,297873,437.98,436.6535,
Men CAT 4 SENIOR,19,18949,Howard,Tyndle,Artemis,,244939,405.6,442.062,
Men CAT 4 SENIOR,20,78388,Dan,Martin,The Bike Rack Racing,,396512,424.15,447.4705,
Men CAT 4 SENIOR,21,78342,Eric,Brooks,,,403245,466.36,452.879,
Men CAT 4 SENIOR,22,39825,David,Stryffeler,PTS Racing,,265160,473.62,458.2875,
Men CAT 4 SENIOR,23,75977,Joshua,Wadsworth,District Velocity Racing,,397428,436.3,463.696,
Men CAT 4 SENIOR,24,8275,Michael,Better,Rock Creek Velo,,272390,430.2,469.1045,
Men CAT 4 SENIOR,25,24166,Francois,Bru,Whole Wheel Velo Club,,307194,445.31,474.513,
Men CAT 4 SENIOR,26,22291,M,Ted dorsey,Artemis,,181160,403.68,479.9215,
Men CAT 4 SENIOR,27,15125,Syd,Lea,T.E.A.M. Fuji,,97177,493.39,485.33,
Men CAT 4 SENIOR,28,16874,Nick,Caddenhead,ABRT (Annapolis Bicycle Racing Team),,292506,498.38,490.7385,
Men CAT 4 SENIOR,29,21759,Mark,Youngblood,Team Integrity,,298462,576.28,496.147,
Men CAT 4 SENIOR,30,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,506.61,501.5555,
Men CAT 4 SENIOR,31,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,488.95,506.964,
Men CAT 4 SENIOR,32,18914,Craig,Terry,Team Integrity,,293481,519.74,512.3725,
Men CAT 4 SENIOR,DNF,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,449.7,517.781,
Men CAT 4 SENIOR,DNF,67950,Daniel,Proulx,,,386030,415.75,517.781,
Men CAT 4 SENIOR,DNF,50047,Peter,Steyaert,PTS Racing,,87954,495.29,517.781,
Men CAT 4 SENIOR,DNF,22151,Robert,Lea,T.E.A.M. Fuji,,20621,473.31,517.781,
Men CAT 4 SENIOR,DNF,27295,Jonathan,Mack,Artemis,,258224,423.48,517.781,
Men CAT 4 SENIOR,DNF,23011,Dennis,Short,Prince William Elite Racing (PoWER),,32534,412.06,517.781,
Men CAT 4 SENIOR,DNF,33110,David,Horowitz,,,347864,448.57,517.781,
Men CAT 5 SENIOR,1,67027,Stewart,Staton,,,43322,408.82,410.48283950617,
Men CAT 5 SENIOR,2,74947,Matthew,Mcatee,Lateral Stress Velo Inc.,,392629,571.92,429.45403292181,
Men CAT 5 SENIOR,3,76410,Caleb,Oliver,Ocean Velo Club,,400473,477.56,448.42522633745,
Men CAT 5 SENIOR,4,27680,Alexander,Mcrae,Ocean Velo Club,,308136,462.60296296296,467.39641975309,
Men CAT 5 SENIOR,5,78469,David,Duvall,Evolution Cycling Club p/b Long & Foster,,396595,508.6,486.36761316872,
Men CAT 5 SENIOR,6,66313,Chuck,Coleman,Lateral Stress Velo Inc.,,380931,548.87,505.33880658436,
Men CAT 5 SENIOR,7,75976,Mark,Madden,Evolution Cycling Club p/b Long & Foster,,307708,468.26,524.31,
Men CAT 5 SENIOR,8,50049,Viacheslav,Slavin,National Capital Velo Club/UnitedHealthcare,,302656,506.92,543.28119341564,
Men CAT 5 SENIOR,9,52556,Chris,Brennan,,,369115,524.31,562.25238683128,
Men CAT 5 SENIOR,10,74945,Andrew,Bowers,HPC,,396245,558.77,581.22358024691,
Men CAT 5 SENIOR,11,78467,Adrian,Jones,,,393689,571.83,600.19477366255,
Men CAT 5 SENIOR,12,74959,Jeff,Bowers,HPC/LIST,,390661,585.44,619.16596707819,
Men CAT 5 SENIOR,13,38997,Ed,Kantner,AVC/Team Hagerstown-Washington Co,,346740,566.84,638.13716049383,
Men CAT 5 SENIOR,DNF,54118,Peter,Doyle,,,366533,375.60493339867,657.10835390946,
Women CAT 1/2 SENIOR,1,8590,Ainhoa,Perez-diez,ABRT (Annapolis Bicycle Racing Team),,274754,363.28,338.379,
Women CAT 1/2 SENIOR,2,6890,Dori,Buckethal,NCVC/UnitedHealthcare,,257747,376.47,360.98925,
Women CAT 1/2 SENIOR,3,26868,Michelle,Miller,Artemis,,325062,388.18,383.5995,
Women CAT 1/2 SENIOR,4,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,427.97,406.20975,
Women CAT 1/2 SENIOR,5,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,451.13,428.82,
Women CAT 1/2 SENIOR,6,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,429.67,451.43025,
Women CAT 1/2 SENIOR,7,21754,Nicole,Raspa,Annapolis Bicycle Racing Team,,167630,462.13,474.0405,
Women CAT 1/2 SENIOR,8,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,465.32,496.65075,
Women CAT 1/2 SENIOR,DNF,18879,Chris,Kelley,Team Kenda presented by RACC,,166665,457.02,519.261,
Women CAT 1/2 SENIOR,DNF,19730,Leslie,Jennings,,,167524,533.65,519.261,
Women CAT 1/2 SENIOR,DNF,18624,Jennifer,Cheng,National Capital Velo Club/UnitedHealthcare,,223002,499.28,519.261,
Women CAT 1/2 SENIOR,DNF,18623,Janelle,Hubbard,Team Kenda,,148558,464.89,519.261,
Women CAT 3 SENIOR,1,75988,Mary,Breed,National Capital Velo Club/UnitedHealthcare,,393056,,,
Women CAT 3 SENIOR,2,15392,Tara,Taylor,TayloredFit,,289125,,,
Women CAT 3 SENIOR,3,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,,276221,,,
Women CAT 3 SENIOR,4,18031,Diane,Harris,,,177520,,,
Women CAT 3 SENIOR,5,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,,279725,,,
Women CAT 3 SENIOR,DNF,31986,Adrienne,Mccray,Artemis,,331610,,,
Women CAT 4 SENIOR,1,76988,Crystal,Carey,National Capital Velo Club/UnitedHealthcare,,390982,483.1,466.89,
Women CAT 4 SENIOR,2,64304,Beth,Catherwood,NCVC/UnitedHealthcare,,288323,551.95,495.24333333333,
Women CAT 4 SENIOR,3,74960,Kaitlyn,Mittan,Artemis,,392393,521.25,523.59666666667,
Women CAT 4 SENIOR,4,18040,Carole,Harris,Artemis,,297654,577.82,551.95,
Women CAT 4 SENIOR,5,50061,Kirsten,Brew,Artemis,,374770,530.1,580.30333333333,
Women CAT 4 SENIOR,6,16923,Iris,Ford,Artemis,,306068,596.05,608.65666666667,
Women CAT 4 SENIOR,7,52908,Siew-ching,Chin,Artemis,,365349,592.51,637.01,
Women CAT 4 SENIOR,DNF,29381,Claudia,Gonzalez martinez,NCVC/UnitedHealthcare,,219536,638.33,665.36333333333,
