First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Desantis,Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 4/5,9,13,491.20643574992,
Robert,Desantis,Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 5,12,13,603.04641465077,
Robert,Desantis,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 5,15,16,596.81383333333,
Robert,Desantis,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 5,16,17,,
Robert,Desantis,Bill Bone Grand Prix,2016-06-26,Men Cat 5,30,32,594.34577295153,
Robert,Desantis,Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,19,23,570.89588265998,
Robert,Desantis,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 5,14,14,596.4605,
Robert,Desantis,Ocala Stage Race - TT,2016-06-4,Men Cat 5,10,11,581.00393945222,
Robert,Desantis,Ocala Stage Race - RR,2016-06-4,Men Cat 5,19,26,622.84888888889,
Robert,Desantis,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 5,10,21,509.375,
Robert,Desantis,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 5,16,24,546.57795745101,
Robert,Desantis,Swamp Classic - RR,2016-02-13,Men Cat 5,20,24,606.63549329861,
Robert,Desantis,Race of the West - Crit,2016-02-7,Men Cat 5,11,13,585.58477777778,
Sophia,Stock,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 11-12,2,2,,
Anna,Stock,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 13-14,5,5,,
