First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Madrid,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,13,15,495.30333333333,
Justin,Lowe,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,4,32,297.9749047619,
Terrance,Boxx,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,31,46,439.469,
Christian,Madrid,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,89,46,490.90966666667,
Ryan,Delaney,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,32,46,493.0746031746,
Zachary,Lowe,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,90,46,556.00058730159,
Terrance,Boxx,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,29,47,438.45159090909,
Christian,Madrid,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,43,47,438.45159090909,
Zachary,Lowe,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,47,48,513.20625,
Justin,Lowe,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,17,40,364.141025,
Terrance,Boxx,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,29,40,423.193775,
Zachary,Lowe,Village VW River Gorge Omnium - Crit,2018-08-25,Men Juniors 9-14 Open,1,8,477.861,
Jace,Baumgardner,Village VW River Gorge Omnium - Crit,2018-08-25,Men Juniors 15-18 Open,6,8,433.00266666667,
Justin,Lowe,Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,9,18,315.15322222222,
Jace,Baumgardner,Village VW River Gorge Omnium - TT,2018-08-25,Men Junior 15-18 Open,1,1,,
Zachary,Lowe,Village VW River Gorge Omnium - TT,2018-08-25,Men Junior 9-14 Open,1,6,516.10870282701,
Christian,Madrid,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,12,33,420.63487985222,
Jace,Baumgardner,I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Juniors 15-16 Open,1,1,,
Octavio,Subia,I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 50-59 Open,3,12,386.9875,
Timothy,Taylor,I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 50-59 Open,4,12,410.65125,
Tyler,Porter,I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,6,19,426.79812389962,
David,Piercey,I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 3,1,15,348.58216666667,
Christopher,Baker,I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 3,8,15,416.98713888889,
Jace,Baumgardner,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Juniors 15-16 Open,2,2,,
Octavio,Subia,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 50-59 Open,2,13,355.86902777778,
Timothy,Taylor,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 50-59 Open,8,13,430.05419444444,
Tyler,Porter,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,9,24,436.39233333333,
Christopher,Baker,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,7,20,378.61511111111,
David,Piercey,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,12,20,421.23992592593,
Tyler,Porter,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,38,20,489.43962962963,
David,Piercey,I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 3,1,12,349.50016666667,
Christopher,Baker,I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 3,2,12,360.54680555556,
Jace,Baumgardner,I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Juniors 15-16 Open,1,1,,
Timothy,Taylor,I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 50-59 Open,2,10,353.0968,
Octavio,Subia,I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 50-59 Open,6,10,433.5,
Zachary,Lowe,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,4,29,504.62476135355,
Zachary,Lowe,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,2,32,486.91831560564,
Zachary,Lowe,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 11-12,2,24,487.512083482,
Jace,Baumgardner,Three River Rumble - RR,2018-07-22,Men Juniors 15-16 Open,1,2,,
Taylor,Murphy,Three River Rumble - RR,2018-07-22,Men Juniors 15-16 Open,2,2,,
Zachary,Lowe,Three River Rumble - RR,2018-07-22,Men Juniors 9-14 Open,2,6,535.96266666667,
Thomas,Gee,Three River Rumble - RR,2018-07-22,Masters 60+,4,7,445.3,
Timothy,Taylor,Three River Rumble - RR,2018-07-22,Masters 50-59 Open,6,22,388.24847849051,
Octavio,Subia,Three River Rumble - RR,2018-07-22,Masters 50-59 Open,8,22,414.52824542625,
Justin,Lowe,Three River Rumble - RR,2018-07-22,Masters 35-44 Cat 1/2/3/4,10,13,441.00133333333,
Christopher,Baker,Three River Rumble - RR,2018-07-22,Men Cat 3,8,12,433.9246,
Terrance,Boxx,Three River Rumble - RR,2018-07-22,Men Cat 3,10,12,462.5792,
Zachary,Lowe,Three River Rumble - Crit,2018-07-21,Men Juniors 9-14 Open,2,6,536.37996441212,
Taylor,Murphy,Three River Rumble - Crit,2018-07-21,Men Juniors 15-16 Open,1,2,,
Jace,Baumgardner,Three River Rumble - Crit,2018-07-21,Men Juniors 15-16 Open,2,2,,
Thomas,Gee,Three River Rumble - Crit,2018-07-21,Masters 60+,5,6,434.33054666667,
Octavio,Subia,Three River Rumble - Crit,2018-07-21,Masters 50-59 Open,5,15,380.61071428571,
Timothy,Taylor,Three River Rumble - Crit,2018-07-21,Masters 50-59 Open,11,15,442.58928571429,
Justin,Lowe,Three River Rumble - Crit,2018-07-21,Masters 35-44 Cat 1/2/3/4,6,11,387.321,
Richard,Murphy,Three River Rumble - Crit,2018-07-21,Masters 35-44 Cat 1/2/3/4,20,11,,
Richard,Murphy,Three River Rumble - Crit,2018-07-21,Men Cat 4/5,12,17,491.30706664583,
Christopher,Baker,Three River Rumble - Crit,2018-07-21,Men Cat 3/4,4,11,369.6286,
Terrance,Boxx,Three River Rumble - Crit,2018-07-21,Men Cat 3/4,8,11,421.9514,
Christopher,Baker,Three River Rumble - Crit,2018-07-21,Men Pro/Cat 1/2/3,4,15,311.69980952381,
Zachary,Lowe,Three River Rumble - TT,2018-07-21,Men Juniors 9-14 Open,2,5,,
Jace,Baumgardner,Three River Rumble - TT,2018-07-21,Men Juniors 15-16 Open,1,1,,
Justin,Lowe,Three River Rumble - TT,2018-07-21,Masters 35-44 Cat 1/2/3/4,4,5,,
Thomas,Gee,Three River Rumble - TT,2018-07-21,Masters 60+,4,5,,
Octavio,Subia,Three River Rumble - TT,2018-07-21,Masters 50-59 Open,3,12,362.46022634288,
Timothy,Taylor,Three River Rumble - TT,2018-07-21,Masters 50-59 Open,4,12,376.57467284766,
Christopher,Baker,Three River Rumble - TT,2018-07-21,Men Cat 3,2,7,384.18233333333,
Terrance,Boxx,Three River Rumble - TT,2018-07-21,Men Cat 3,6,7,417.51566666667,
Christopher,Baker,Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 3/4,3,16,372.0158854392,
Kyle,Dortch,Virginia Road Race Championships,2018-07-15,Men Cat 3,22,23,463.7334375,
Christopher,Baker,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 3/4,1,16,352.39583333333,
Christopher,Baker,Shelby County Grand Prix - TT,2018-07-14,Men Cat 3/4,9,16,418.74607241143,
Kyle,Dortch,Virginia Road Race Championships,2018-07-14,Men  19-34,7,9,423.236,
Christian,Madrid,Natural State Criterium Series,2018-07-8,Men Cat 3,35,35,510.40716666667,
Christian,Madrid,Natural State Criterium Series,2018-07-7,Men Cat 3,31,38,500.90846296296,
Justin,Lowe,Tennessee State Championship Time Trial,2018-07-7,Men Tandem Open,1,1,,
Randy,Mckinnon,Tennessee State Championship Time Trial,2018-07-7,Men Merckx  (40k) Open,1,1,,
David,Piercey,Tennessee State Championship Time Trial,2018-07-7,Men Open,7,37,325.21824684209,
Christopher,Baker,Tennessee State Championship Time Trial,2018-07-7,Men Open,21,37,432.12593391806,
Ryan,Delaney,Tennessee State Championship Time Trial,2018-07-7,Men Open,23,37,447.3984606432,
Timothy,Taylor,Tennessee State Championship Time Trial,2018-07-7,Men Masters 50-59 Open,6,10,404.93427935757,
Octavio,Subia,Tennessee State Championship Time Trial,2018-07-7,Men Masters 50-59 Open,9,10,445.85620232391,
Justin,Lowe,Tennessee State Championship Time Trial,2018-07-7,Men Masters 35-44 Open,2,4,,
Thomas,Gee,Tennessee State Championship Time Trial,2018-07-7,Men Masters 60+,4,11,419.65806666667,
Jace,Baumgardner,Tennessee State Championship Time Trial,2018-07-7,Men Juniors 15-16 Open,2,2,,
Zachary,Lowe,Tennessee State Championship Time Trial,2018-07-7,Men Juniors 9-14 Open,1,2,,
Christian,Madrid,Natural State Criterium Series,2018-07-6,Men Cat 3,34,37,520.94047058824,
Thomas,Gee,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,12,18,495.86531632233,
Justin,Lowe,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,12,53,327.04606152822,
Thomas,Gee,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,14,26,498.59870545307,
Thomas,Gee,USA Cycling Para Road Nationals - TT,2018-06-14,Men 65-69 Master,10,15,564.81824942849,
Zachary,Lowe,Rockabilly Gran Prix - Crit,2018-06-10,Men Juniors 9-14 Open,1,7,490.524,
Jacob,Pingen,Rockabilly Gran Prix - Crit,2018-06-10,Men Juniors 9-14 Open,3,7,562.55466666667,
Jonah,Pingen,Rockabilly Gran Prix - Crit,2018-06-10,Men Juniors 9-14 Open,6,7,670.60066666667,
Gabriel,Rojas,Rockabilly Gran Prix - Crit,2018-06-10,Men Juniors 17-18 Open,1,8,341.553,
Taylor,Murphy,Rockabilly Gran Prix - Crit,2018-06-10,Men Juniors 15-16 Open,3,4,,
Jace,Baumgardner,Rockabilly Gran Prix - Crit,2018-06-10,Men Juniors 15-16 Open,4,4,,
Thomas,Gee,Rockabilly Gran Prix - Crit,2018-06-10,Masters 60+,3,4,,
Octavio,Subia,Rockabilly Gran Prix - Crit,2018-06-10,Masters 50-59 Open,2,11,345.90853333333,
William,Morehead,Rockabilly Gran Prix - Crit,2018-06-10,Masters 40-49 Cat 3/4/5,8,11,473.95833333333,
Georg,Pingen,Rockabilly Gran Prix - Crit,2018-06-10,Masters 35-44 Cat 1/2/3/4,4,10,340.37253333333,
Justin,Lowe,Rockabilly Gran Prix - Crit,2018-06-10,Masters 35-44 Cat 1/2/3/4,7,10,377.66623333333,
Tyler,Porter,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,8,22,431.03954545455,
Ryan,Delaney,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,9,22,439.51590909091,
Richard,Murphy,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,15,22,500.54572727273,
Taylor,Murphy,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,22,22,524.27954545455,
Christopher,Baker,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,16,30,410.29101111111,
Terrance,Boxx,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,22,30,452.86718888889,
Timothy,Taylor,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,25,30,452.86718888889,
Christian,Madrid,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,30,30,452.86718888889,
Gabriel,Rojas,Rockabilly Gran Prix - Crit,2018-06-10,Men Pro/Cat 1/2,7,22,322.34706666667,
Jacob,Pingen,Rockabilly Gran Prix - TT,2018-06-9,Men Juniors 9-14 Open,2,8,530.97269098711,
Zachary,Lowe,Rockabilly Gran Prix - TT,2018-06-9,Men Juniors 9-14 Open,4,8,593.1808969957,
Jonah,Pingen,Rockabilly Gran Prix - TT,2018-06-9,Men Juniors 9-14 Open,7,8,686.49320600859,
Taylor,Murphy,Rockabilly Gran Prix - TT,2018-06-9,Men Juniors 15-16 Open,2,3,,
Jace,Baumgardner,Rockabilly Gran Prix - TT,2018-06-9,Men Juniors 15-16 Open,3,3,,
Ryan,Delaney,Rockabilly Gran Prix - TT,2018-06-9,Men Cat 4,1,11,385.62503051426,
Richard,Murphy,Rockabilly Gran Prix - TT,2018-06-9,Men Cat 4,6,11,481.68856072301,
Thomas,Gee,Rockabilly Gran Prix - TT,2018-06-9,Masters 60+,4,8,483.6645,
Wayne,Rushing,Rockabilly Gran Prix - TT,2018-06-9,Masters 60+,8,8,619.6665,
Timothy,Taylor,Rockabilly Gran Prix - TT,2018-06-9,Masters 50-59 Open,6,9,409.00404509296,
Octavio,Subia,Rockabilly Gran Prix - TT,2018-06-9,Masters 50-59 Open,8,9,442.69213527889,
Justin,Lowe,Rockabilly Gran Prix - TT,2018-06-9,Masters 35-44 Cat 1/2/3/4,3,5,,
Georg,Pingen,Rockabilly Gran Prix - TT,2018-06-9,Masters 35-44 Cat 1/2/3/4,4,5,,
Christopher,Baker,Rockabilly Gran Prix - TT,2018-06-9,Men Cat 3,8,18,393.95133333333,
Christian,Madrid,Rockabilly Gran Prix - TT,2018-06-9,Men Cat 3,18,18,457.59466666667,
Gabriel,Rojas,Rockabilly Gran Prix - TT,2018-06-9,Men Pro/Cat 1/2,6,17,299.63357564967,
Zachary,Lowe,Rockabilly Gran Prix - RR,2018-06-9,Men Juniors 9-14 Open,2,9,526.70610803303,
Jacob,Pingen,Rockabilly Gran Prix - RR,2018-06-9,Men Juniors 9-14 Open,3,9,567.80407202202,
Jonah,Pingen,Rockabilly Gran Prix - RR,2018-06-9,Men Juniors 9-14 Open,8,9,773.29389196697,
Benjamin,Andre,Rockabilly Gran Prix - RR,2018-06-9,Men Juniors 9-14 Open,9,9,814.39185595595,
Taylor,Murphy,Rockabilly Gran Prix - RR,2018-06-9,Men Juniors 15-16 Open,2,3,,
Jace,Baumgardner,Rockabilly Gran Prix - RR,2018-06-9,Men Juniors 15-16 Open,6,3,,
Thomas,Gee,Rockabilly Gran Prix - RR,2018-06-9,Masters 60+,3,6,,
Wayne,Rushing,Rockabilly Gran Prix - RR,2018-06-9,Masters 60+,4,6,,
Octavio,Subia,Rockabilly Gran Prix - RR,2018-06-9,Masters 50-59 Open,4,18,378.37998295455,
Timothy,Taylor,Rockabilly Gran Prix - RR,2018-06-9,Masters 50-59 Open,13,18,485.51293181818,
Vibora,Lim,Rockabilly Gran Prix - RR,2018-06-9,Masters 50-59 Open,14,18,497.41659280303,
Justin,Lowe,Rockabilly Gran Prix - RR,2018-06-9,Masters 35-44 Cat 1/2/3/4,1,9,311.59524504749,
Georg,Pingen,Rockabilly Gran Prix - RR,2018-06-9,Masters 35-44 Cat 1/2/3/4,6,9,353.18868873813,
Ben,Hall iii,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 5,20,22,573.73587878788,
Tyler,Porter,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,4,27,392.77746306818,
Ryan,Delaney,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,13,27,447.12935227273,
Christopher,Baker,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,11,25,402.63791666667,
David,Piercey,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,16,25,436.57416666667,
Christian,Madrid,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,50,25,487.47854166667,
Gabriel,Rojas,Rockabilly Gran Prix - RR,2018-06-9,Men Pro/Cat 1/2,39,20,452.21888888889,
Gabriel,Rojas,Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,21,42,339.18,
Kyle,Dortch,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,6,12,385.015,
Gabriel,Rojas,Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,19,36,323.65,
Gabriel,Rojas,Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,28,47,376.31608695652,
Taylor,Murphy,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Juniors 15-16 Open,1,2,,
Jace,Baumgardner,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Juniors 15-16 Open,2,2,,
Timothy,Taylor,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 50-59 Open,7,14,455.80906666667,
Vibora,Lim,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 50-59 Open,10,14,523.42626666667,
Ryan,Delaney,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,12,30,448.91484722222,
Tyler,Porter,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,16,30,487.91545833333,
Gabriel,Rojas,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,5,35,290.53896666667,
Terrance,Boxx,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,10,35,328.7258,
Gabriel,Rojas,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Juniors 17-18 Open,1,6,334.974,
Taylor,Murphy,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Juniors 15-16 Open,3,4,,
Jace,Baumgardner,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Juniors 15-16 Open,4,4,,
Timothy,Taylor,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 50-59 Open,8,20,414.4913,
Richard,Murphy,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 35-44 Cat 1/2/3/4,8,11,424.20866666667,
Tyler,Porter,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,7,26,405.53007575758,
Richard,Murphy,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,23,26,532.44384090909,
Terrance,Boxx,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,20,41,442.14055967078,
Tyler,Porter,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,25,41,452.29259259259,
Richard,Murphy,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,29,41,452.29259259259,
Gabriel,Rojas,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,12,55,303.07225,
Christopher,Baker,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,44,55,434.09115909091,
Zachary,Lowe,Tiger Lane Crit series,2018-05-12,Men Juniors 9-14 Open,1,4,,
Jacob,Pingen,Tiger Lane Crit series,2018-05-12,Men Juniors 9-14 Open,2,4,,
Jonah,Pingen,Tiger Lane Crit series,2018-05-12,Men Juniors 9-14 Open,3,4,,
Taylor,Murphy,Tiger Lane Crit series,2018-05-12,Men Juniors 15-16 Open,1,2,,
Jace,Baumgardner,Tiger Lane Crit series,2018-05-12,Men Juniors 15-16 Open,2,2,,
Thomas,Gee,Tiger Lane Crit series,2018-05-12,Masters 60+,1,3,,
Timothy,Taylor,Tiger Lane Crit series,2018-05-12,Masters 50-59 Open,4,8,391.77167136057,
Justin,Lowe,Tiger Lane Crit series,2018-05-12,Masters 35-44 Cat 1/2/3/4,2,7,327.96233333333,
Georg,Pingen,Tiger Lane Crit series,2018-05-12,Masters 35-44 Cat 1/2/3/4,5,7,370.02633333333,
Jacob,Pingen,Tiger Lane Crit series,2018-05-12,Men Cat 5,13,20,507.5,
Taylor,Murphy,Tiger Lane Crit series,2018-05-12,Men Cat 5,20,20,552.5,
Tyler,Porter,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,8,34,414.06436088258,
Zachary,Lowe,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,30,34,513.05236845548,
Taylor,Murphy,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,63,34,522.05127823483,
Richard,Murphy,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,65,34,522.05127823483,
Tyler,Porter,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,16,29,460.76348717949,
Gabriel,Rojas,Cedar Hill Criterium,2018-05-6,Men Juniors 17-18 Open,1,5,,
Jacob,Pingen,Cedar Hill Criterium,2018-05-6,Men Juniors 15-16 Open,3,5,,
Taylor,Murphy,Cedar Hill Criterium,2018-05-6,Men Juniors 15-16 Open,4,5,,
Zachary,Lowe,Cedar Hill Criterium,2018-05-6,Men Juniors 9-14 Open,1,7,520.8,
Jacob,Pingen,Cedar Hill Criterium,2018-05-6,Men Juniors 9-14 Open,2,7,563.86666666667,
Jonah,Pingen,Cedar Hill Criterium,2018-05-6,Men Juniors 9-14 Open,4,7,650,
Timothy,Taylor,Cedar Hill Criterium,2018-05-6,Masters 50-59 Open,8,14,452.01894444444,
Justin,Lowe,Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,5,28,319.52285714286,
Georg,Pingen,Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,13,28,362.68457142857,
Ryan,Delaney,Cedar Hill Criterium,2018-05-6,Men Cat 5,2,21,424.78344906849,
Ryan,Delaney,Cedar Hill Criterium,2018-05-6,Men Cat 4/5,19,56,437.66706,
Tyler,Porter,Cedar Hill Criterium,2018-05-6,Men Cat 4/5,30,56,472.48668,
Zachary,Lowe,Cedar Hill Criterium,2018-05-6,Men Cat 4/5,44,56,507.3063,
Richard,Murphy,Cedar Hill Criterium,2018-05-6,Men Cat 4/5,52,56,542.12592,
Gabriel,Rojas,Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,6,45,303.66096428571,
Zachary,Lowe,Max Gander Memorial Criterium,2018-05-5,Men Juniors 9-14 Open,1,4,,
Jacob,Pingen,Max Gander Memorial Criterium,2018-05-5,Men Juniors 9-14 Open,2,4,,
Timothy,Taylor,Max Gander Memorial Criterium,2018-05-5,Masters 50-59 Open,6,7,473.84933333333,
Justin,Lowe,Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,6,17,348.2204375,
Georg,Pingen,Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,7,17,360.613625,
Tyler,Porter,Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,7,22,424.41213333333,
Richard,Murphy,Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,14,22,474.67401428571,
Christopher,Baker,Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,6,20,382.43757225806,
Tyler,Porter,Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,16,20,476.34205201613,
Justin,Lowe,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,8,24,339.92219226718,
Justin,Lowe,Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,8,24,342.01673611111,
Zachary,Lowe,Cookeville Criterium,2018-04-22,Men Juniors 9-14 Open,1,2,,
Terrance,Boxx,Cookeville Criterium,2018-04-22,Masters 35-44 Cat 1/2/3/4,2,7,347.656,
Zachary,Lowe,Cookeville Criterium,2018-04-22,Men Cat 5,8,9,533.19612333333,
Christopher,Baker,Cookeville Criterium,2018-04-22,Men Cat 3/4,6,9,425.267,
Zachary,Lowe,Aaron Shafer Memorial RR,2018-04-21,Men Juniors 9-14 Open,2,6,562.46266666667,
Jace,Baumgardner,Aaron Shafer Memorial RR,2018-04-21,Men Juniors 15-16 Open,1,1,,
Timothy,Taylor,Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,14,25,469.71684848485,
Octavio,Subia,Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,17,25,509.58212121212,
Vibora,Lim,Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,24,25,615.88951515152,
Terrance,Boxx,Aaron Shafer Memorial RR,2018-04-21,Masters 35-44 Cat 1/2/3/4,4,10,354.93906666667,
Tyler,Porter,Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,21,37,457.75411915839,
Justin,Lowe,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,8,25,338.0419375,
Justin,Lowe,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,7,26,277.98694031424,
Justin,Lowe,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,6,30,306.53230769231,
Justin,Lowe,Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,9,30,324.76064444444,
Jace,Baumgardner,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Juniors 15-16 Open,1,1,,
Zachary,Lowe,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Juniors 9-14 Open,1,8,561.363,
Thomas,Gee,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 60+,7,10,431.466,
Terrance,Boxx,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 3,5,9,420.80133333333,
Thomas,Gee,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Masters 60+,6,10,442.105,
Jace,Baumgardner,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Juniors 15-16 Open,3,3,,
Terrance,Boxx,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,7,32,368.93451388889,
Jacob,Pingen,Tiger Lane Crit series,2018-03-31,Men Juniors 9-14 Open,1,3,,
Jonah,Pingen,Tiger Lane Crit series,2018-03-31,Men Juniors 9-14 Open,2,3,,
Thomas,Gee,Tiger Lane Crit series,2018-03-31,Masters 60+,3,3,,
Octavio,Subia,Tiger Lane Crit series,2018-03-31,Masters 50-59 Open,5,10,413.79706666667,
Timothy,Taylor,Tiger Lane Crit series,2018-03-31,Masters 50-59 Open,7,10,455.77293333333,
Vibora,Lim,Tiger Lane Crit series,2018-03-31,Masters 50-59 Open,8,10,476.76086666667,
Terrance,Boxx,Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,10,14,385.51128571429,
Georg,Pingen,Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,11,14,397.80442857143,
Jacob,Pingen,Tiger Lane Crit series,2018-03-31,Men Cat 5,20,23,545.09109090909,
Tyler,Porter,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,8,43,403.00278947368,
William,Morehead,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,80,43,549.80868421053,
Christopher,Baker,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,7,38,357.475,
Terrance,Boxx,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,20,38,431.89458333333,
Tyler,Porter,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,30,38,489.14041666667,
Christopher,Baker,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,18,33,368.07178125,
Richie,Slagle,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,31,33,445.5749375,
Terrance,Boxx,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,18,48,380.65660869565,
Tyler,Porter,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,10,51,385.14525333333,
Terrance,Boxx,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,36,45,457.89026666667,
Tyler,Porter,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,7,50,363.47902,
Justin,Lowe,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,20,54,359.80659595124,
Timothy,Taylor,Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,19,29,458.22798737791,
