Race Name,Race Date,Category Name,Place,Total Racers,Points
Concord Criterium,2010-08-7,Juniors 15-18                                     ,6,13,350,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,26,33,487.96875,
Concord Crit,2011-08-6,Men 4                                             ,DNF,58,492.34389829916,
Concord Crit,2011-08-6,Junior 15-18                                      ,DNF,18,529.22552036453,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,13,44,374.33541549816,
Gould Academy Road Race,2012-04-28,Boys A,7,27,358.64206480229,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,8,39,360.29088505088,
White Mountain School Road Race,2012-05-9,boys a,17,17,496.06214627774,
Exeter Team Time Trial,2012-05-12,boys a,5,14,416.59863917788,
Profile School Road race,2012-05-16,boys a,15,21,465.21693333333,
Proctor Circuit Race,2012-05-18,boys a,13,20,435.18071666288,
Lake Auburn Road Race,2012-06-2,MEN CAT 4,24,33,437.88166693826,
Holderness School Road Race,2013-04-24,boys b,26,27,582.90977101287,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,8,30,567.27272727273,
KMS Hill Climb Time Trial,2013-05-1,boys b,23,26,554.17677298852,
