Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4/5  30-99 ,DNF,21,517.5,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,7,54,349.32018901101,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,14,32,442.80614516942,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,25,43,448.71663673242,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,21,24,483.07111111111,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,18,36,457.55145811028,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,22,40,441.978575,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,63,81,483.98631578947,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,66,91,479.29826356589,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,64,87,503.95410283672,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,45,62,479.38638095238,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,24,30,489.54423076923,
Edwardsville Rotary Criterium,2014-08-16,Men 4,20,44,434.48734920635,
Edwardsville Rotary Criterium,2014-08-16,Men 5,30,28,622.6413230955,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,22,31,535.41498121725,
