First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Regina,Doty,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,19,54,411.22244045721,
Jessica,Bonilla,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,26,54,431.81446336808,
Mia,Scarlato,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,35,54,431.81446336808,
Mariana,Valadez,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,41,54,487.44905158341,
Aileen,Pannecoucke,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,44,54,510.20865585331,
Jessica,Bonilla,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,9,55,338.18926471956,
Regina,Doty,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,21,55,425.10466782273,
Mia,Scarlato,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,47,55,523.90593801693,
Mariana,Valadez,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,48,55,534.30607172158,
Aileen,Pannecoucke,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,49,55,534.30607172158,
Jessica,Bonilla,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,8,54,352.64988577559,
Aileen,Pannecoucke,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,32,54,405.88982036656,
Mia,Scarlato,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,45,54,405.88982036656,
Daphne,Karagianis,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,6,38,311.31578947368,
Arielle,Coy,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,8,38,316.84210526316,
Jessica,Bonilla,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,20,38,350,
Mariana,Valadez,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,32,38,383.15789473684,
Arielle,Coy,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,6,48,309.55753312173,
Daphne,Karagianis,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,7,48,313.54170437982,
Emily,Flynn,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,33,48,415.13807146111,
Holly,Simonson,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,46,48,466.93229781627,
Gabriella,Arnold,Saint Francis Tulsa Tough,2024-06-9,Women Cat2/3,1,38,371.13310991716,
Regina,Doty,Saint Francis Tulsa Tough,2024-06-9,Women Cat2/3,3,38,382.77998052959,
Mia,Scarlato,Saint Francis Tulsa Tough,2024-06-9,Women Cat2/3,17,38,464.30807481659,
Regina,Doty,Saint Francis Tulsa Tough,2024-06-8,Women Cat2/3,1,38,380.56330681307,
Mia,Scarlato,Saint Francis Tulsa Tough,2024-06-8,Women Cat2/3,18,38,464.83331565247,
Gabriella,Arnold,Saint Francis Tulsa Tough,2024-06-8,Women Cat2/3,21,38,488.53425563855,
Daphne,Karagianis,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,6,48,302.89827802168,
Jessica,Bonilla,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,10,48,321.04157025299,
Arielle,Coy,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,13,48,334.64903942647,
Emily,Flynn,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,36,48,445.77670434326,
Holly,Simonson,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,45,48,475.25955421914,
Arielle,Coy,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,7,42,315.84640166416,
Daphne,Karagianis,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,8,42,321.40196320217,
Mariana,Valadez,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,21,42,393.62426319634,
Jessica,Bonilla,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,26,42,457.51322088349,
Camille,Desrochers-laflamme,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,3,52,308.14830794066,
Mariana,Valadez,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,6,52,325.11289637507,
Arielle,Coy,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,13,52,364.69693605538,
Emily,Flynn,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,26,52,438.21015260452,
Holly,Simonson,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,76,52,494.75878071924,
Ashley,Weaver,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,78,52,494.75878071924,
Arielle,Coy,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,2,44,334.81188576049,
Emily,Flynn,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,10,44,376.85077510356,
Camille,Desrochers-laflamme,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,13,44,392.61535860721,
Mia,Scarlato,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Women Pro/1/2/3 Elite,11,20,480.95813737294,
Arielle,Coy,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,5,54,318.08294771896,
Camille,Desrochers-laflamme,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,12,54,347.46970159445,
Mia,Scarlato,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Women Pro/1/2/3 Elite,11,19,474.01680967053,
Regina,Doty,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior Pro-12,19,22,392,
