First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Fisk,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,33,60,476.26817575843,
Nathan,Fisk,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,25,48,473.64646220739,
Nathan,Fisk,Lincoln Park Criterium,2018-04-29,Men Cat 5,2,42,420.2081430206,
Nathan,Fisk,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,22,48,467.44210144928,
William,Edwards,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,17,45,380.22546633407,
William,Edwards,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,9,51,393.21644444444,
William,Edwards,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,8,35,412.55744586033,
William,Edwards,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,12,65,400.00928125,
Andrew,Miller,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,14,22,484.5368,
Joseph,Waterman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,8,20,434.27425,
