First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cale,Guidry,Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,35,20,531.923625,
Cale,Guidry,Hammerdal Classic - RR,2019-06-1,Men Cat 4,3,13,403.70427657914,
Cale,Guidry,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,14,31,434.90552380952,
Ryan,Gravois,LAMBRA Individual Time Trial Championship,2018-05-6,Men Cat 5,6,14,478.57142857143,
Cale,Guidry,LAMBRA Individual Time Trial Championship,2018-05-6,Men Cat 4,8,19,417.14894142715,
Doug,Olivier,LAMBRA Road Race Championship,2017-08-27,Men Cat 4,15,22,482.25293333333,
Doug,Olivier,Feliciana Road Race,2017-05-28,Men Cat 4,12,20,516.38049732208,
Doug,Olivier,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 4,21,32,489.62143807899,
Cale,Guidry,LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 30+ Cat 4/5,5,26,424.05311111111,
Doug,Olivier,LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 30+ Cat 4/5,14,26,475.76586111111,
Clark,Givens,LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 30+ Cat 4/5,26,26,550.46205555556,
Doug,Olivier,Feliciana Road Race,2016-05-29,Men Cat 5,18,30,532.62046153846,
Cale,Guidry,Feliciana Road Race,2016-05-29,Men Cat 4,16,27,490.93478787879,
Brad,Rhodes,Feliciana Road Race,2016-05-29,Men Cat 4,17,27,498.83848484848,
Clark,Givens,Feliciana Road Race,2016-05-29,Men Cat 4,26,27,554.16436363636,
Doug,Olivier,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 5,9,30,463.99048224421,
Scott,Banville,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 5,30,30,572.01903551158,
Clark,Givens,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,19,25,492.05775,
Doug,Olivier,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 5,4,20,405.67973002676,
Scott,Banville,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 5,20,20,668.27477069257,
Clark,Givens,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 4,16,23,482.26703170545,
Scott,Banville,Harbor Master Criterium,2016-04-10,Men Cat 5,32,35,,
Cale,Guidry,Harbor Master Criterium,2016-04-10,Men Cat 4,10,30,427.79595833333,
Clark,Givens,Harbor Master Criterium,2016-04-10,Men Cat 4,19,30,488.67808333333,
Brad,Rhodes,Harbor Master Criterium,2016-04-10,Men Cat 4,26,30,536.03084722222,
Cale,Guidry,Race Du Lac ,2016-03-20,Men Cat 4,14,19,524.16430775476,
Clark,Givens,Race Du Lac ,2016-03-20,Men Cat 4,19,19,524.16430775476,
Doug,Olivier,Race Du Lac - TT,2016-03-19,Men Cat 5,4,25,415.07467681654,
Cale,Guidry,Race Du Lac - TT,2016-03-19,Men Cat 4,10,15,471.25506388276,
Doug,Olivier,Race Du Lac - RR,2016-03-19,Men Cat 5,16,34,486.74147058824,
Scott,Banville,Race Du Lac - RR,2016-03-19,Men Cat 5,32,34,599.43897058824,
Cale,Guidry,Race Du Lac - RR,2016-03-19,Men Cat 4,9,19,438.50945826724,
Clark,Givens,Race Du Lac - RR,2016-03-19,Men Cat 4,19,19,539.99041732757,
Cale,Guidry,LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 30+ Cat 4/5,11,20,480.62631481481,
Scott,Banville,LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 30+ Cat 4/5,19,20,554.43814814815,
Scott,Banville,LAMBRA Individual Time Trial Championship,2015-08-23,Men Masters 45-49 Open,5,5,,
Doug,Olivier,LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 5,5,15,457.53571428571,
Doug,Olivier,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 5,4,14,473.77814767321,
Joseph,Kocurek,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 5,8,14,533.97634457082,
Scott,Banville,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 5,12,14,594.17454146843,
Cale,Guidry,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 4,8,17,437.94887106921,
Brad,Rhodes,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 4,12,17,484.5162259659,
Clark,Givens,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 4,14,17,507.79990341425,
Jonathan,Comeaux,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 4,15,17,519.44174213842,
Michael,Do,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,14,46,469.17454046251,
Doug,Olivier,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,15,46,472.59959152223,
Joseph,Kocurek,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,34,46,537.67556165693,
Scott,Banville,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,38,46,551.37576589582,
Jonathan,Comeaux,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,10,31,411.54641025641,
Cale,Guidry,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,20,31,472.40538461538,
Clark,Givens,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,21,31,478.49128205128,
Doug,Olivier,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 5,7,19,471.50472666667,
Joseph,Kocurek,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 5,11,19,520.57842444444,
Clark,Givens,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,21,25,470.69590909091,
Joseph,Kocurek,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 5,12,21,514.76547822741,
Cale,Guidry,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,23,32,530.64712121212,
Doug,Olivier,Tour de Louisiane - GC,2015-06-14,Men Cat 5,17,39,510.52008446296,
Joseph,Kocurek,Tour de Louisiane - GC,2015-06-14,Men Cat 5,19,39,531.56025338887,
Michael,Do,Tour de Louisiane - GC,2015-06-14,Men Cat 5,20,39,542.08033785183,
Scott,Banville,Tour de Louisiane - GC,2015-06-14,Men Cat 5,30,39,647.2811824814,
Brad,Rhodes,Tour de Louisiane - GC,2015-06-14,Men Cat 4,8,34,412.34166804308,
Cale,Guidry,Tour de Louisiane - GC,2015-06-14,Men Cat 4,14,34,452.48538137639,
Clark,Givens,Tour de Louisiane - GC,2015-06-14,Men Cat 4,29,34,552.84466470965,
Joseph,Kocurek,Tour de Louisiane - Crit,2015-06-14,Men Cat 5,15,34,519.02166934927,
Doug,Olivier,Tour de Louisiane - Crit,2015-06-14,Men Cat 5,21,34,561.82042538514,
Michael,Do,Tour de Louisiane - Crit,2015-06-14,Men Cat 5,25,34,585.59751207173,
Scott,Banville,Tour de Louisiane - Crit,2015-06-14,Men Cat 5,30,34,637.90710278223,
Cale,Guidry,Tour de Louisiane - Crit,2015-06-14,Men Cat 4,11,30,442.29319989933,
Brad,Rhodes,Tour de Louisiane - Crit,2015-06-14,Men Cat 4,16,30,478.14380035236,
Clark,Givens,Tour de Louisiane - Crit,2015-06-14,Men Cat 4,27,30,508.35125073408,
Doug,Olivier,Tour de Louisiane - TT,2015-06-13,Men Cat 5,18,35,500,
Michael,Do,Tour de Louisiane - TT,2015-06-13,Men Cat 5,28,35,581.05095258469,
Scott,Banville,Tour de Louisiane - TT,2015-06-13,Men Cat 5,34,35,629.68152413551,
Joseph,Kocurek,Tour de Louisiane - TT,2015-06-13,Men Cat 5,35,35,637.78661939397,
Brad,Rhodes,Tour de Louisiane - TT,2015-06-13,Men Cat 4,7,30,403.71152859787,
Cale,Guidry,Tour de Louisiane - TT,2015-06-13,Men Cat 4,14,30,448.28308683768,
Clark,Givens,Tour de Louisiane - TT,2015-06-13,Men Cat 4,26,30,524.69147239164,
Michael,Do,Tour de Louisiane - RR,2015-06-13,Men Cat 5,14,39,477.24608715972,
Doug,Olivier,Tour de Louisiane - RR,2015-06-13,Men Cat 5,15,39,486.21150208712,
Joseph,Kocurek,Tour de Louisiane - RR,2015-06-13,Men Cat 5,27,39,547.17632359344,
Scott,Banville,Tour de Louisiane - RR,2015-06-13,Men Cat 5,39,39,629.65814092551,
Brad,Rhodes,Tour de Louisiane - RR,2015-06-13,Men Cat 4,17,34,479.947875,
Cale,Guidry,Tour de Louisiane - RR,2015-06-13,Men Cat 4,24,34,479.947875,
Clark,Givens,Tour de Louisiane - RR,2015-06-13,Men Cat 4,33,34,554.602,
Joseph,Kocurek,Feliciana Road Race,2015-05-24,Men Cat 5,16,47,456.51746854729,
Michael,Do,Feliciana Road Race,2015-05-24,Men Cat 5,23,47,500,
Thomas,Rhodes,Feliciana Road Race,2015-05-24,Men Cat 5,33,47,562.1179020753,
Scott,Banville,Feliciana Road Race,2015-05-24,Men Cat 5,45,47,649.08296498072,
Cale,Guidry,Feliciana Road Race,2015-05-24,Men Cat 4,19,30,494.34792574725,
Clark,Givens,Feliciana Road Race,2015-05-24,Men Cat 4,24,30,531.95077549185,
Jonathan,Comeaux,Feliciana Road Race,2015-05-24,Men Cat 4,27,30,562.03305528754,
Brad,Rhodes,Feliciana Road Race,2015-05-24,Men Cat 4,30,30,562.03305528754,
Joseph,Kocurek,PURE Driveway Series,2015-05-7,Men Cat 4/5,22,72,572.72621666667,
Joseph,Kocurek,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 4/5,23,28,522.28024264937,
Joseph,Kocurek,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,18,33,500.60896462024,
Joseph,Kocurek,Harbor Master Criterium,2015-04-26,Men Cat 5,22,39,525.46674709576,
Clark,Givens,Harbor Master Criterium,2015-04-26,Men Cat 4,19,24,534.70576825052,
Cale,Guidry,Race Du Lac - GC,2015-03-29,Men Cat 4,23,40,475.09455492263,
Brad,Rhodes,Race Du Lac - GC,2015-03-29,Men Cat 4,31,40,527.56039431072,
Clark,Givens,Race Du Lac - GC,2015-03-29,Men Cat 4,36,40,527.56039431072,
Joseph,Kocurek,Race Du Lac - Crit,2015-03-29,Men Cat 5,14,24,509.43794058473,
Cale,Guidry,Race Du Lac - Crit,2015-03-29,Men Cat 4,23,33,,
Clark,Givens,Race Du Lac - Crit,2015-03-29,Men Cat 4,32,33,522.40047304302,
Joseph,Kocurek,Race Du Lac - RR,2015-03-28,Men Cat 5,10,31,455.83033049887,
Clark,Givens,Race Du Lac - RR,2015-03-28,Men Cat 4,5,39,397.65798054056,
Cale,Guidry,Race Du Lac - RR,2015-03-28,Men Cat 4,11,39,433.80880223034,
Brad,Rhodes,Race Du Lac - RR,2015-03-28,Men Cat 4,35,39,469.95962392012,
Joseph,Kocurek,Race Du Lac - TT,2015-03-28,Men Cat 5,22,27,569.69556124107,
Brad,Rhodes,Race Du Lac - TT,2015-03-28,Men Cat 4,6,35,370.90600642657,
Cale,Guidry,Race Du Lac - TT,2015-03-28,Men Cat 4,25,35,467.5273295845,
Clark,Givens,Race Du Lac - TT,2015-03-28,Men Cat 4,28,35,482.78332797786,
Clark,Givens,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,19,69,419.27977072325,
Brad,Rhodes,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,32,69,456.98187029017,
Allan,Brambila,Texas State Ultra - Cirt,2015-03-1,Men D,15,29,648.53111987943,
Allan,Brambila,Texas State Ultra - ITT,2015-03-1,Men D,26,27,701.8755566075,
Allan,Brambila,Texas State Ultra Road Race,2015-03-1,Men D,1,33,518.26171875,
Cale,Guidry,LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 30+ Cat 4/5,9,28,432.49878423873,
Scott,Banville,LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 30+ Cat 4/5,28,28,542.60606060653,
Clark,Givens,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 5,10,12,533.76013658645,
Joey,Comeaux,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,37,38,512.30055345303,
Joey,Comeaux,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,45,57,543.2527592207,
James,Wyble,Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 4,19,22,433.3712843843,
James,Wyble,Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 4,15,15,475.84384699909,
Cale,Guidry,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 5   ,9,20,491.61044973545,
Stu,Babin,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 5   ,14,20,533.5582010582,
Justin,Himel,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 5   ,15,20,541.94775132275,
Scott,Banville,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 5   ,18,20,567.1164021164,
James,Wyble,Rocky Mount Road Race,2012-08-18,Men Cat 5   ,8,21,481.89802493791,
Cale,Guidry,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 5   ,6,15,435.94668901172,
James,Wyble,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 5   ,7,15,450.72834450586,
Jonathan,Comeaux,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 5   ,8,15,465.51,
Joey,Comeaux,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 5   ,10,15,495.07331098828,
Justin,Himel,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 5   ,12,15,524.63662197657,
James,Newman,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3/4 Master 40+ ,10,17,372.9269047619,
James,Newman,Independence Day Classic,2012-07-1,Men Cat 1/2/3/4/5   ,8,19,333.56725836798,
Cale,Guidry,Independence Day Classic,2012-07-1,Men Cat 1/2/3/4/5   ,9,19,339.12281392353,
Jonathan,Comeaux,Independence Day Classic,2012-07-1,Men Cat 1/2/3/4/5   ,13,19,361.34503614575,
Justin,Himel,Independence Day Classic,2012-07-1,Men Cat 1/2/3/4/5   ,14,19,366.90059170131,
Joey,Comeaux,Independence Day Classic,2012-07-1,Men Cat 1/2/3/4/5   ,15,19,372.45614725687,
Mitch,Legendre,Independence Day Classic,2012-07-1,Men Cat 1/2/3/4/5   ,18,19,389.12281392353,
Scott,Banville,Independence Day Classic,2012-07-1,Men Cat 1/2/3/4/5   ,19,19,394.67836947909,
James,Newman,Independence Day Classic,2012-07-1,Men Cat 1/2/3   ,7,7,446.91144396259,
Joey,Comeaux,Feliciana Road Race,2012-05-27,Men Cat 5   ,46,50,561.28645833333,
