First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sue,Commanda,Charlton Road Summer TT Series - Week 2,2021-06-9,Road Bike - Women,2,3,,
Atticus,Jones,O'Fallon Grand Prix Road Race,2018-04-14,Men JUNIOR 15-18 OPEN,1,4,,
Willem,Martins,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men Cat 5,9,9,573.16323738045,
Willem,Martins,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men Cat 5,9,9,573.16323738045,
Leonardo,Marquez,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,4,24,245.981625,
Jane,Despas,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,6,22,360.13275,
Willem,Martins,RBC Tour de Moore,2014-04-26,Men Cat 4  ,53,73,506.35264184554,
Marcelo,Martino,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,45,71,345.51225,
Marcelo,Martino,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,7,37,277.7824,
Jane,Despas,Copperopolis Road Race,2014-04-19,Women Pro/Cat 1/2  ,3,13,380.23827009684,
Craig,Collie,The Tour of Reidsville,2013-09-6,Men Masters 45+,10,14,344.63495238095,
Craig,Collie,Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,6,17,338.1069375,
Craig,Collie,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,8,17,390.685,
Modesto,Diaz,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,11,54,275.11352380952,
Craig,Collie,Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,24,34,385.89011764706,
Jane,Despas,Chico Stage Race - Crit,2013-04-14,Women P/1/2,9,14,445.0165952381,
Jane,Despas,Chico Stage Race - GC,2013-04-14,Women P/1/2,4,16,376.52725107787,
Jane,Despas,Chico Stage Race - TT,2013-04-14,Women P/1/2,3,15,345.5554857615,
Craig,Collie,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,24,46,360.15,
Jane,Despas,Chico Stage Race - RR,2013-04-13,Women P/1/2,5,16,389.02341666667,
Craig,Collie,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,18,32,414.22596876444,
Modesto,Diaz,Six Gap Criterium,2012-09-29,Men 4  ,4,23,361.01836363636,
Craig,Collie,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,22,42,375.475,
Ricardo,Lopez,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,58,65,531.17412905923,
Craig,Collie,Powerade State Games of NC Criterium,2012-06-17,Men Masters  55,3,5,,
Craig,Collie,Brick City Criterium,2012-05-1,Men Cat 4  ,29,68,384.12926470588,
Craig,Collie,Brick City Criterium,2012-05-1,Men Cat 1  55-99,5,7,431.281,
Craig,Collie,Shamrock Criterium,2012-03-16,Men Masters 35+ ,22,27,352.01609078791,
