First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Tamayo,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,8,56,273.98302898551,
Mara,Abbott,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,22,56,343.79575362319,
Cari,Higgins,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,27,56,368.72886956522,
Tayler,Wiles,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,34,56,455.99477536232,
Alison,Starnes,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,50,56,473.44795652174,
Jacquelyn,Crowell,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,37,74,359.29963419979,
Andrea,Dvorak,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,42,74,369.74891786826,
Kayla,Sterling,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,58,74,408.06295798598,
Greta,Neimanas,Road Nationals Day 4,2012-06-23,Women C5 Para ,2,3,,
Kayla,Sterling,Road Nationals Day 4,2012-06-23,Women Junior  17-18,3,25,341.81785000815,
Sarah,Huang,Road Nationals Day 4,2012-06-23,Women Junior  17-18,9,25,408.14595000272,
Greta,Neimanas,Road Nationals Day 3,2012-06-22,Women Para C5 ,1,2,,
Jacquelyn,Crowell,Road Nationals Day 3,2012-06-22,Women  Elite ,21,55,354.19167105263,
Tayler,Wiles,Road Nationals Day 3,2012-06-22,Women  Elite ,47,55,446.34228070175,
Andrea,Dvorak,Road Nationals Day 3,2012-06-22,Women  Elite ,50,55,446.34228070175,
Sarah,Huang,Road Nationals Day 3,2012-06-22,Women Junior  17-18,5,25,364.06256315542,
Kayla,Sterling,Road Nationals Day 3,2012-06-22,Women Junior  17-18,8,25,394.38035197214,
Veronica,Church,Road Nationals Day 3,2012-06-22,Women Junior  10-12,15,18,779.30920422364,
Kayla,Sterling,Road Nationals Day 2,2012-06-21,Women Junior  17-18,3,23,344.86939320312,
Sarah,Huang,Road Nationals Day 2,2012-06-21,Women Junior  17-18,7,23,386.38277035813,
Veronica,Church,Road Nationals Day 2,2012-06-21,Women Junior  10-12,16,20,785.3200601355,
Greta,Neimanas,Road Nationals Day 2,2012-06-21,Women Para C5 ,2,3,,
Jacquelyn,Crowell,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,8,38,294.23373412782,
Tayler,Wiles,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,20,38,347.67640558866,
Andrea,Dvorak,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,23,38,363.94156646804,
Sarah,Huang,Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,27,50,370.81136111111,
Sarah,Huang,Melon City Criterium,2012-05-27,Women Cat 2/3 Senior 15--99,11,27,432.93153995061,
Sarah,Huang,Melon City Criterium,2012-05-27,Women Cat 1/2/3 Senior 15--99,2,26,358.39561232369,
