Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,138119,Geony,Borrego lee,Bill Bone Bike Law/LCT,00:00.0,510322,161.48333210818,201.1440577238,
Men Cat 1/2,2,22377,Michael,Hernandez,Best Buddies Racing,00:00.0,296605,204.27872467289,206.48745199972,
Men Cat 1/2,3,44336,Sebastian,Cano,Aminorip,00:00.0,234454,195.29506583597,211.83084627565,
Men Cat 1/2,4,45406,Anthony,Yaques,Aminorip,00:00.0,346348,355.06543248437,217.17424055157,
Men Cat 1/2,5,45378,Jose,Frank rodriguez,Ziel Cycling Club,00:00.0,,310.3464132222,222.5176348275,
Men Cat 1/2,6,140017,Leon,Andres santamaria,NGC ATLANTA,00:00.0,501435,338.25325338369,227.86102910342,
Men Cat 1/2,7,72178,Leonardo,Hernandez,Bill Bone Bike Law/LCT,00:00.0,254824,216.11199059561,233.20442337934,
Men Cat 1/2,8,177456,Daniel,Gomez,Aminorip,00:00.0,,150,238.54781765527,
Men Cat 1/2,9,120934,Juan,David buitrago,Buitrago Team,00:00.0,440044,315.87885010582,243.89121193119,
Men Cat 1/2,10,27808,Luis,Zayas,Best Buddies Racing,00:00.0,193019,303.57331375236,249.23460620712,
Men Cat 1/2,11,67403,Ruben,Companioni,Best Buddies Racing,00:00.0,381975,185.65481044784,254.57800048304,
Men Cat 1/2,12,153609,Conor,Delanbanque,Aminorip,00:00.0,,212.2322602232,259.92139475896,
Men Cat 1/2,13,105993,Andrew,Geffner,Rush Mack Cycle,00:00.0,439698,194,265.26478903489,
Men Cat 1/2,14,6735,Alexander,Gil,Aminorip,00:00.0,228635,285.64629892113,270.60818331081,
Men Cat 1/2,15,140212,William,Geib,Aminorip,00:00.0,440133,328.7415550424,275.95157758674,
Men Cat 1/2,16,158440,James,Wilson,Aminorip,00:00.0,102483,277.37005382776,286.63836613858,
Men Cat 1/2,DNF,46871,Shannon,Malmquist,Ascend Olympus,00:00.0,58174,150,298.03760726055,
Men Cat 1/2,DNF,45420,Andres,Sebatian cano,Unattached,00:00.0,234452,360.18583609213,298.03760726055,
Men Cat 1/2,DNF,138120,Carlos,Mendoza,Unattached,00:00.0,503400,270.39253127331,298.03760726055,
Men Cat 1/2,DNF,127401,Luis,Gonzalez,Bill Bone Bike Law/LCT,00:00.0,496991,351.54111083069,298.03760726055,
Men Cat 1/2,DNF,92884,Carlo,Roche,Mr Greens P/S Top Step,00:00.0,429283,296.08395354645,298.03760726055,
Men Cat 4/5,1,186433,Ricardo,Waidele,Coffeepace by LIV S,46:23.2,603413,450,371.81819750635,
Men Cat 4/5,2,193054,Andrei,Escobar,Waldo Racing,46:36.0,600811,412.29952061063,377.40261197018,
Men Cat 4/5,3,233392,Yitzchak,Pruss,Coffeepace by LIV S,46:36.5,611464,462.30295566502,385.03464507075,
Men Cat 4/5,4,235005,Felipe,Aros,305 Cycle,46:36.7,623407,450,392.66667817132,
Men Cat 4/5,5,193713,Daniel,Chaparro,305ycle,46:38.6,601649,412.16765406837,400.29871127189,
Men Cat 4/5,6,117174,Kevin,Stewart,Unattached,46:38.8,611029,426.54634775246,407.93074437246,
Men Cat 4/5,7,233368,Victor,Vargas,GoodFellas Racing,46:38.9,600051,339.5,415.56277747303,
Men Cat 4/5,8,181376,Tamas,Debreczeni,Audi Reno-Tahoe,46:39.4,577794,405,423.1948105736,
Men Cat 4/5,9,190882,Ricardo,Sanchez,Relentless Racing Team,46:39.9,593359,449.91077586207,430.82684367418,
Men Cat 4/5,10,191317,Alejandro,Vivas,Team Cranky It Up,46:39.9,555775,366.00907315198,438.45887677475,
Men Cat 4/5,11,235041,David,Sadowski jr,Unattached,46:40.1,628191,450,446.09090987532,
Men Cat 4/5,12,228962,Arscemar,Tuason jr,Florida Devo,46:40.9,602912,375.72168831169,453.72294297589,
Men Cat 4/5,13,192307,Leonardo,Jr. herrera,Bill Bone Bike Law/LCT,46:41.0,602992,447.890625,461.35497607646,
Men Cat 4/5,14,193236,Timothy,Feria,Unattached,46:41.1,604533,467.95922845122,468.98700917703,
Men Cat 4/5,15,235042,Diego,Galiano,305 Cycle,46:41.2,,450,476.6190422776,
Men Cat 4/5,16,235043,Raul,Alvarez,Patches,46:41.2,,450,491.88310847874,
Men Cat 4/5,17,190479,Anton,Demarco,Top Step Devo,46:41.2,588017,366.56575630252,491.88310847874,
Men Cat 4/5,18,192180,Yoney,Hernandez,Bill Bone Bike Law/LCT,46:41.3,602379,429.25176589914,491.88310847874,
Men Cat 4/5,19,126571,Lionel,Rodriguez,Team Cranky It Up,46:41.3,231144,450,491.88310847874,
Men Cat 4/5,20,231366,Markelly,Belvy,Rush Racing,46:41.3,605050,463.69717569787,491.88310847874,
Men Cat 4/5,21,235044,Rafael,Acosta,Unattached,46:41.4,629050,450,491.88310847874,
Men Cat 4/5,22,235045,Jonathan,Valenzuela,Radikal Cycling,46:41.8,629048,450,491.88310847874,
Men Cat 4/5,23,193241,Chris,Bidzinski,Waldo Racing,46:41.8,605051,519.00838873185,491.88310847874,
Men Cat 4/5,24,193246,Jervis,Daley,Cycling Garage Lab,46:41.9,607216,450,491.88310847874,
Men Cat 4/5,25,235003,Sergio,Estrella,Estrella Racing Team,46:41.9,607017,450,491.88310847874,
Men Cat 4/5,26,192161,Olie,Hallstrom,The Litle Seamstress,46:41.9,602357,668.39666666667,491.88310847874,
Men Cat 4/5,27,235046,Yasmany,Garcia,Unattached,46:44.6,604378,450,491.88310847874,
Men Cat 4/5,28,235047,Renzo,Relayze,Unattached,46:44.6,629075,450,491.88310847874,
Men Cat 4/5,29,193587,Juan,Galvez,Unattached,46:44.7,606895,450,491.88310847874,
Men Cat 4/5,DNF,72417,Anthony,Wong,Unattached,00:00.0,627546,450,539.35063142132,
Men Cat 4/5,DNF,189370,Scott,Lucas,The Litle Seamstress,00:00.0,578366,445.15122241544,539.35063142132,
Men Cat 4/5,DNF,175771,Dustin,Emrani,Unattached,00:00.0,572365,500.71763276097,539.35063142132,
Men Cat 4/5,DNF,193249,Brandon,Mckinzie,Estrella Racing Team,00:00.0,605084,498.12115886654,539.35063142132,
Men Cat 4/5,DNF,126765,Cristian,Tovar,City Bike Club,00:00.0,506882,430.62451840746,539.35063142132,
Men Open 40-49 Master  Plus,1,158440,James,Wilson,Aminorip,46:26.1,102483,,,
Men Open 40-49 Master  Plus,2,45378,Jose,Frank rodriguez,Stradalli Team,46:26.1,,,,
Men Open 40-49 Master  Plus,3,130427,Jose,Hernandez,Aminorip,46:26.2,495091,,,
