Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSR Stage 1 - TT,2012-08-31,Junior                               ,60,76,408.48131578947,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,56,76,400.36622434848,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,53,76,373.33333333333,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,40,76,388.27059090909,
GMSR - GC,2012-09-3,Junior,53,67,386.97693706771,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,26,43,356.17553125,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 1/2,13,19,324.15256553344,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 1/2,12,20,271.61536784196,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 1/2,12,25,309.6747973669,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,23,27,332.68857371795,
Syracuse Race Weekend,2016-07-10,Men Cat 1/2,12,19,306.22616102617,
Hamburg Road Race,2016-07-23,Men  P/1/2 ,4,14,315.97566895342,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 1/2,14,17,423.25010598243,
SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,DNF,25,408.53826666667,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,34,42,423.51932029329,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,43,49,452.149625,
