Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 2 Master 40-49,4,28,309.61538461538,
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT VETERAN II MEN,2,38,286.17105263158,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Men 40-49,2,27,295.18561372838,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Master 40-49,1,43,271.46122216599,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 2 Master 40-49,8,31,322,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 40-49,2,38,278.90578947368,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT VETERAN II MEN,4,46,294.22995169082,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Sport Men 40-49,4,14,294.44693118046,
The Barn Burner,2016-07-31,Men Cat 2 40-49,3,34,279.31463872307,
Wallum Lake - EFTA NECS #1,2017-04-15,Expert Vet II Male 40-49,11,23,250,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 40-49,24,32,282.98894563084,
Weeping Willow - Kenda Cup #3,2017-05-21,40-49     EXPERT VETERAN II MEN,16,29,274.28079110069,
Gnar Weasels - Kenda Cup #4,2017-07-1,Expert Men 40-49,12,13,319.81321845191,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 40-49,23,31,306.5617018549,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT MEN 40-49,17,29,284.1503711914,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 M 40-49,17,29,287.39953348189,
The Battle at Burlingame,2018-04-29,EXPERT Veteran Men 40-49,10,20,281.06716923814,
Wallum Lake MTB Race,2018-05-6,Expert - Veteran 40+ Men,6,14,267.0788875911,
Treasure Valley Rally,2018-06-17,EXPERT MALE VETERAN (40-49) (Men),11,15,311.19616172424,
Domnarski Farm EFTA,2018-06-24,Men Cat 1    40-49,11,17,276.67302376229,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 1 Masters M 40-49,11,17,274.67524366175,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 40+,19,24,326.96537376182,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Men 40-49 ,15,21,341.87728575415,
